Time;Bid;Ask
08:37:02.799;1.2490;1.2640
08:36:53.409;1.2490;1.2640
08:35:37.918;1.2490;1.2640
08:34:33.382;1.2490;1.2640
08:33:26.325;1.2490;1.2640
08:32:39.123;1.2490;1.2640
08:31:24.507;1.2490;1.2640
08:30:56.006;1.2490;1.2640
08:29:59.627;1.2470;1.2620
08:28:58.991;1.2470;1.2620
08:27:26.871;1.2470;1.2620
08:25:47.404;1.2470;1.2620
08:24:51.190;1.2480;1.2630
08:23:56.809;1.2480;1.2630
08:22:58.725;1.2480;1.2630
08:21:53.893;1.2470;1.2620
08:20:56.779;1.2490;1.2640
08:19:58.785;1.2480;1.2630
08:18:56.541;1.2490;1.2640
08:17:51.171;1.2470;1.2620
08:16:56.167;1.2480;1.2630
08:15:19.428;1.2460;1.2610
08:14:38.094;1.2470;1.2620
08:12:14.643;1.2460;1.2610
08:09:58.348;1.2460;1.2610
08:05:05.537;1.2450;1.2600
