Time;Bid;Ask
17:11:47.088;2.6700;0.0000
17:10:07.413;2.6500;0.0000
17:08:56.717;2.6600;0.0000
17:06:47.171;2.6500;0.0000
17:05:27.275;2.6300;0.0000
17:04:59.073;2.6100;0.0000
17:00:43.497;2.5900;0.0000
16:59:30.195;2.5500;0.0000
16:57:41.496;2.5200;0.0000
16:56:19.830;2.5000;0.0000
16:55:20.172;2.5700;0.0000
16:54:05.495;2.5700;0.0000
16:53:58.010;2.5600;0.0000
16:52:08.124;2.5800;0.0000
16:51:49.271;2.5800;0.0000
16:50:43.811;2.6100;0.0000
16:48:45.063;2.5900;0.0000
16:44:22.972;2.5800;0.0000
16:43:29.118;2.6000;0.0000
16:40:13.475;2.6000;0.0000
16:37:59.807;2.6200;0.0000
16:36:51.902;2.6000;0.0000
16:35:32.196;2.6000;0.0000
16:34:41.635;2.5800;0.0000
16:29:28.312;2.5700;0.0000
16:20:18.442;2.5800;0.0000
16:18:55.811;2.5800;0.0000
