Time;Bid;Ask
10:31:57.337;83.9100;84.8000
10:30:45.794;84.0500;84.9400
10:29:51.876;84.1000;84.9900
10:28:53.320;84.1100;85.0000
10:27:52.988;83.9500;84.8400
10:26:55.352;83.8600;84.7500
10:25:56.285;83.8800;84.7700
10:24:57.177;84.0800;84.9700
10:23:59.801;84.1200;85.0100
10:22:49.137;84.0900;84.9800
10:21:49.473;84.1300;85.0200
10:20:57.898;84.2300;85.1200
10:19:56.263;84.1100;85.0000
10:18:53.125;84.3100;85.2000
10:09:41.981;84.2700;85.2100
10:08:58.815;84.3500;85.2900
10:07:58.669;84.2600;85.2000
10:06:59.946;84.0900;85.0300
10:06:58.966;84.1100;85.0500
10:05:56.183;84.1000;85.0400
10:04:59.794;84.0600;85.0000
10:03:58.071;83.9500;84.8900
10:02:54.923;83.9900;84.9300
09:55:24.901;83.7400;84.6800
09:54:36.155;83.7500;84.6900
09:53:25.906;83.7500;84.6900
09:47:45.450;83.5700;84.5100
09:47:29.345;83.6100;84.5500
09:46:58.270;83.6100;84.5500
09:46:49.283;83.6200;84.5600
09:45:37.198;83.5700;84.5100
09:44:59.102;83.5700;84.5100
09:44:54.728;83.5900;84.5300
09:43:47.929;83.6200;84.5600
09:42:59.276;83.6400;84.5800
09:42:56.664;83.6600;84.6000
09:41:57.612;83.7900;84.7300
09:40:57.693;83.8300;84.7700
09:39:57.436;83.9000;84.8400
09:38:58.060;83.9100;84.8500
09:37:56.092;83.8800;84.8200
09:36:54.264;83.9400;84.8800
09:35:53.912;84.0400;84.9800
09:34:55.169;84.0900;85.0300
09:33:44.679;84.1100;85.0500
09:32:54.782;84.1700;85.1100
