Time;Bid;Ask
11:39:57.731;1.9000;1.9100
11:38:56.577;1.8800;1.8900
11:37:59.209;1.8900;1.9000
11:36:56.654;1.8600;1.8700
11:35:56.690;1.8700;1.8800
11:34:28.457;1.9000;1.9100
11:33:45.255;1.8800;1.8900
11:32:54.420;1.8800;1.8900
11:31:13.487;1.8800;1.8900
11:30:51.518;1.8900;1.9000
11:29:53.322;1.8500;1.8600
11:28:38.945;1.8400;1.8500
11:27:46.510;1.8300;1.8400
11:26:59.970;1.8200;1.8300
11:24:55.462;1.8200;1.8300
11:23:48.382;1.8200;1.8300
11:22:59.148;1.8300;1.8400
11:21:29.902;1.8200;1.8300
11:20:36.282;1.8100;1.8200
11:19:34.354;1.7900;1.8000
11:18:22.849;1.8000;1.8100
11:17:25.158;1.8000;1.8100
11:16:59.808;1.8400;1.8500
11:15:51.444;1.8500;1.8600
11:14:52.611;1.8500;1.8600
11:13:56.358;1.8500;1.8600
11:12:50.208;1.8400;1.8500
11:11:59.873;1.8500;1.8600
11:10:56.351;1.8500;1.8600
11:09:39.306;1.8400;1.8500
11:08:55.451;1.8400;1.8500
11:07:18.688;1.8000;1.8100
11:06:57.518;1.8300;1.8400
11:05:55.664;1.8500;1.8600
11:04:59.667;1.8500;1.8600
11:03:58.833;1.8300;1.8400
11:02:58.988;1.8500;1.8600
11:01:45.432;1.8500;1.8600
11:00:54.739;1.8500;1.8600
10:59:38.892;1.9100;1.9200
10:58:56.569;1.9100;1.9200
10:57:56.706;1.9000;1.9100
10:56:53.923;1.8800;1.8900
10:55:45.129;1.8800;1.8900
10:54:34.438;1.8700;1.8800
10:53:52.573;1.8700;1.8800
10:52:56.929;1.8700;1.8800
10:51:19.467;1.8900;1.9000
10:50:56.487;1.8900;1.9000
10:49:57.403;1.8400;1.8500
10:48:51.005;1.8400;1.8500
10:47:56.939;1.8100;1.8200
10:46:58.225;1.7900;1.8000
10:45:25.501;1.7800;1.7900
10:44:59.048;1.7900;1.8000
10:43:53.073;1.7900;1.8000
10:42:49.323;1.8000;1.8100
10:41:44.791;1.8000;1.8100
