Time;Bid;Ask
15:25:01.025;1.1400;1.2600
15:21:32.000;1.1200;1.2400
15:18:50.331;1.1400;1.2600
15:10:26.307;1.1500;1.2700
15:07:42.630;1.1600;1.2800
15:06:07.022;1.1500;1.2700
15:04:28.189;1.1600;1.2800
15:00:50.336;1.1500;1.2700
14:56:16.667;1.1200;1.2400
14:54:32.259;1.1000;1.2200
14:52:33.462;1.1300;1.2500
14:51:43.555;1.1300;1.2500
14:50:28.169;1.1200;1.2400
14:49:56.116;1.1100;1.2300
14:33:25.879;1.0900;1.2100
14:31:19.440;1.1000;1.2400
14:29:41.908;1.1100;1.2500
14:28:20.705;1.1100;1.2500
