Time;Bid;Ask
15:22:32.691;5.7900;5.8000
15:21:56.741;5.7900;5.8000
15:18:36.627;5.8000;5.8100
15:14:26.415;5.7900;5.8000
15:12:57.300;5.8000;5.8100
15:10:44.988;5.7900;5.8000
15:09:14.684;5.8000;5.8100
15:08:21.217;5.7900;5.8000
15:06:36.884;5.8000;5.8100
15:05:54.735;5.8000;5.8100
15:04:05.844;5.8000;5.8100
15:03:41.373;5.7900;5.8000
15:00:30.411;5.8000;5.8100
14:59:28.761;5.8000;5.8100
14:56:48.104;5.8000;5.8100
14:49:04.467;5.8000;5.8100
14:45:09.827;5.7900;5.8000
14:42:48.763;5.8000;5.8100
14:41:31.548;5.8000;5.8100
14:40:09.046;5.8100;5.8200
14:38:14.437;5.8200;5.8300
14:37:38.464;5.8300;5.8400
14:36:31.018;5.8200;5.8300
14:33:07.345;5.8300;5.8400
14:32:33.782;5.8300;5.8500
14:29:53.768;5.8200;5.8400
14:28:56.419;5.8200;5.8400
14:27:39.008;5.8100;5.8200
