Time;Bid;Ask
12:18:05.205;0.7700;0.8000
12:17:09.107;0.7800;0.8100
12:16:18.393;0.7700;0.8000
12:14:31.984;0.7800;0.8100
12:13:30.571;0.7800;0.8100
12:11:08.660;0.7900;0.8200
12:10:38.720;0.8000;0.8300
12:09:55.774;0.7900;0.8200
12:07:00.042;0.8000;0.8300
12:06:56.589;0.7900;0.8200
12:05:28.589;0.8000;0.8300
12:04:59.168;0.8000;0.8300
12:03:05.121;0.7900;0.8200
11:58:47.280;0.7800;0.8100
11:55:44.701;0.7800;0.8100
11:51:16.822;0.7900;0.8200
11:50:13.157;0.7900;0.8200
11:49:55.843;0.7900;0.8200
11:48:48.828;0.8000;0.8300
11:46:52.671;0.7900;0.8200
11:45:04.034;0.8000;0.8300
11:44:51.926;0.7900;0.8200
11:43:25.449;0.8000;0.8300
11:42:47.317;0.8100;0.8400
11:41:14.991;0.8100;0.8400
11:35:16.272;0.8000;0.8300
11:34:44.023;0.8000;0.8300
11:32:26.934;0.7900;0.8200
11:30:03.066;0.7900;0.8200
11:28:42.612;0.7800;0.8100
11:27:04.414;0.7900;0.8200
11:26:46.593;0.7800;0.8100
11:20:14.465;0.7900;0.8200
