Time;Bid;Ask
13:29:42.218;1.2900;1.3900
13:28:31.573;1.2800;1.3800
13:27:24.354;1.2800;1.3800
13:26:39.117;1.2900;1.3900
13:23:40.150;1.2900;1.3900
13:20:12.644;1.3000;1.4000
13:19:57.902;1.2900;1.3900
13:12:03.091;1.3000;1.4000
13:08:47.566;1.2900;1.3900
13:05:59.979;1.2900;1.3900
13:04:46.619;1.2900;1.3900
13:03:58.420;1.2900;1.3900
13:02:47.565;1.2900;1.3900
13:01:33.268;1.2900;1.3900
12:52:38.400;1.2800;1.3800
12:49:24.004;1.2700;1.3700
12:45:48.918;1.2800;1.3800
12:39:33.310;1.2800;1.3800
12:37:01.952;1.2800;1.3800
12:36:04.623;1.2900;1.3900
12:34:43.964;1.2800;1.3800
12:33:52.824;1.2900;1.3900
12:32:52.357;1.2800;1.3800
