Time;Bid;Ask
13:25:49.469;1.3000;1.3100
13:23:45.702;1.3100;1.3200
13:22:45.616;1.3000;1.3100
13:21:58.754;1.2800;1.2900
13:20:53.746;1.2800;1.2900
13:19:37.798;1.3000;1.3100
13:18:53.630;1.2900;1.3000
13:17:31.059;1.3000;1.3100
13:16:34.845;1.2900;1.3000
13:15:08.638;1.3000;1.3100
13:13:48.848;1.3000;1.3100
13:11:30.129;1.3100;1.3200
13:10:18.806;1.3200;1.3300
13:09:12.294;1.3300;1.3400
13:08:12.847;1.3300;1.3400
13:05:07.712;1.3400;1.3500
13:04:56.919;1.3300;1.3400
13:03:45.576;1.3400;1.3500
13:02:32.052;1.3500;1.3600
12:57:25.085;1.3500;1.3600
12:56:13.376;1.3600;1.3700
12:55:19.102;1.3500;1.3600
12:54:50.598;1.3600;1.3700
12:49:19.528;1.3600;1.3700
12:48:53.898;1.3700;1.3800
12:47:41.479;1.3700;1.3800
12:46:26.854;1.3700;1.3800
12:45:36.030;1.3700;1.3800
12:44:50.876;1.3800;1.3900
12:43:28.058;1.3700;1.3800
12:42:48.229;1.3700;1.3800
12:41:48.161;1.3900;1.4000
12:40:24.931;1.3700;1.3800
12:39:56.502;1.3600;1.3700
12:38:20.851;1.3600;1.3700
12:37:57.038;1.3600;1.3700
12:36:42.907;1.3700;1.3800
12:35:13.307;1.3900;1.4000
12:34:31.104;1.3800;1.3900
12:32:49.629;1.3900;1.4000
12:31:41.949;1.3900;1.4000
12:29:02.888;1.3900;1.4000
12:28:27.095;1.4000;1.4100
12:27:51.136;1.3900;1.4000
