Time;Bid;Ask
17:09:56.482;3.4600;3.4700
17:08:41.883;3.4600;3.4700
17:07:58.431;3.4800;3.4900
17:06:55.755;3.5000;3.5100
17:05:40.933;3.5500;3.5600
17:04:55.565;3.5400;3.5500
17:03:58.218;3.5300;3.5400
17:02:42.677;3.5600;3.5700
17:01:36.499;3.5600;3.5700
17:00:51.821;3.5400;3.5500
16:59:54.990;3.5500;3.5600
16:58:50.715;3.5500;3.5600
16:57:59.534;3.5800;3.5900
16:56:41.458;3.5900;3.6000
16:55:59.642;3.6100;3.6200
16:54:32.284;3.6000;3.6100
16:53:54.920;3.6000;3.6100
16:52:59.319;3.5400;3.5500
16:51:59.517;3.5500;3.5600
16:50:58.163;3.5200;3.5300
16:49:59.040;3.5200;3.5300
16:48:57.165;3.4700;3.4800
16:47:57.327;3.4600;3.4700
16:46:56.537;3.4600;3.4700
16:45:54.744;3.4800;3.4900
16:44:53.778;3.4900;3.5000
16:43:57.736;3.4600;3.4700
16:42:55.476;3.4600;3.4700
16:41:52.946;3.4700;3.4800
16:40:38.548;3.5000;3.5100
16:39:57.007;3.5400;3.5500
16:38:58.754;3.5400;3.5500
16:37:54.175;3.5700;3.5800
16:36:56.816;3.5300;3.5400
16:35:59.398;3.5400;3.5500
16:34:58.390;3.5700;3.5800
16:33:56.024;3.6100;3.6200
16:32:54.072;3.6100;3.6200
16:31:52.305;3.6400;3.6500
16:30:52.305;3.6900;3.7000
16:29:54.365;3.7200;3.7300
16:28:35.552;3.7300;3.7400
16:27:44.054;3.7300;3.7400
16:26:59.450;3.7500;3.7600
16:25:59.244;3.7600;3.7700
16:24:40.897;3.7600;3.7700
16:23:52.361;3.7400;3.7500
16:22:10.465;3.7300;3.7400
16:21:57.177;3.7200;3.7300
16:20:47.141;3.7200;3.7300
16:19:57.578;3.7400;3.7500
16:18:57.975;3.7400;3.7500
16:17:48.059;3.7700;3.7800
16:16:57.876;3.7800;3.7900
16:15:45.686;3.7600;3.7700
16:14:48.546;3.7300;3.7400
16:13:47.478;3.7500;3.7600
16:12:55.275;3.7400;3.7500
16:11:48.869;3.7600;3.7700
