Time;Bid;Ask
15:15:30.711;5.8900;5.9500
15:14:52.795;5.8800;5.9400
15:13:48.115;5.8800;5.9400
15:11:56.789;5.8900;5.9500
15:10:35.989;5.8800;5.9400
15:06:52.027;5.8700;5.9300
15:04:10.472;5.8700;5.9300
15:01:12.628;5.8800;5.9400
14:59:19.509;5.8900;5.9500
14:57:22.800;5.8800;5.9400
14:56:32.387;5.8900;5.9500
14:54:49.223;5.8700;5.9300
14:52:54.309;5.8800;5.9400
14:43:18.906;5.9200;5.9800
14:33:07.932;5.9200;5.9800
14:32:01.850;5.9100;6.0300
14:29:20.083;5.9000;6.0200
14:28:06.528;5.9000;6.0200
14:27:15.044;5.9000;5.9600
14:25:32.823;5.8900;5.9500
