Time;Bid;Ask
08:22:57.816;10.2900;10.3000
08:21:57.510;10.2600;10.2700
08:20:59.184;10.2600;10.2700
08:19:57.995;10.3200;10.3300
08:18:53.199;10.3000;10.3100
08:17:55.840;10.2900;10.3000
08:16:58.973;10.2300;10.2400
08:15:30.035;10.2100;10.2200
08:14:56.150;10.2200;10.2300
08:13:53.042;10.1900;10.2000
08:12:57.208;10.1900;10.2000
08:11:59.061;10.1700;10.1800
08:10:51.415;10.1700;10.1800
08:09:52.566;10.1800;10.1900
08:08:59.333;10.0900;10.1000
08:07:46.727;10.1000;10.1100
08:06:54.850;10.1600;10.1700
08:05:54.792;10.1200;10.1300
08:04:44.799;10.1700;10.1800
08:03:52.478;10.2000;10.2100
08:02:40.166;10.2300;10.2400
08:01:49.866;10.2500;10.2600
08:00:46.396;10.2000;10.2100
