Time;Bid;Ask
21:32:47.599;12.0400;12.0500
21:31:33.982;12.0300;12.0400
21:30:31.857;12.0200;12.0300
21:29:56.202;12.0300;12.0400
21:28:55.284;12.0400;12.0500
21:27:49.888;12.0300;12.0400
21:26:58.122;12.0600;12.0700
21:25:57.901;12.0500;12.0600
21:24:59.709;12.0700;12.0800
21:23:57.614;12.0500;12.0600
21:22:50.869;12.0600;12.0700
21:21:58.327;12.0500;12.0600
21:20:47.716;12.0600;12.0700
21:19:58.936;12.0600;12.0700
21:18:52.657;12.0600;12.0700
21:17:15.136;12.0400;12.0500
21:16:50.802;12.0400;12.0500
21:15:54.750;12.0400;12.0500
21:14:46.689;12.0600;12.0700
21:13:56.146;12.0800;12.0900
21:12:55.993;12.0700;12.0800
21:11:34.596;12.0300;12.0400
21:10:50.910;12.0100;12.0200
21:09:51.176;11.9900;12.0000
21:08:58.637;11.9900;12.0000
21:07:59.931;11.9800;11.9900
21:06:47.604;11.9700;11.9800
21:05:41.949;11.9800;11.9900
21:04:51.892;11.9800;11.9900
21:03:55.698;11.9600;11.9700
21:02:59.438;11.9600;11.9700
21:01:52.711;11.9500;11.9600
21:00:57.593;11.9500;11.9600
20:59:57.979;11.9500;11.9600
20:58:51.169;11.9700;11.9800
20:57:44.412;11.9600;11.9700
20:56:55.579;11.9600;11.9700
20:55:51.712;11.9600;11.9700
20:54:44.221;11.9900;12.0000
20:53:56.367;12.0300;12.0400
20:52:37.782;12.0500;12.0600
20:51:22.049;12.0300;12.0400
20:50:47.765;12.0100;12.0200
20:49:54.506;12.0200;12.0300
20:48:32.924;12.0000;12.0100
20:47:12.793;12.0100;12.0200
20:46:54.628;11.9900;12.0000
20:45:50.238;12.0200;12.0300
20:44:52.080;12.0100;12.0200
20:43:50.941;12.0100;12.0200
20:42:54.662;12.0000;12.0100
20:41:37.348;11.9900;12.0000
20:40:55.731;12.0000;12.0100
20:39:50.673;12.0200;12.0300
20:38:32.377;11.9900;12.0000
20:37:45.234;11.9900;12.0000
20:36:11.180;11.9800;11.9900
20:35:48.069;11.9700;11.9800
20:34:59.838;11.9600;11.9700
