Time;Bid;Ask
10:24:45.500;8.4300;8.4500
10:23:52.436;8.4800;8.5000
10:22:59.631;8.4300;8.4500
10:21:53.497;8.4300;8.4500
10:20:58.891;8.4100;8.4300
10:19:57.793;8.3300;8.3500
10:18:59.574;8.2900;8.3100
10:09:44.218;8.3000;8.3200
10:08:58.446;8.3800;8.4000
10:07:57.450;8.4700;8.4900
10:06:53.327;8.4800;8.5000
10:05:58.516;8.4400;8.4600
10:04:56.541;8.4000;8.4200
10:03:56.067;8.4200;8.4400
10:02:59.547;8.4300;8.4500
09:55:27.737;8.4500;8.4700
09:54:29.414;8.4000;8.4200
09:49:43.641;8.2600;8.2800
09:47:48.926;8.1800;8.2000
09:47:33.254;8.2000;8.2200
09:46:55.908;8.1600;8.1800
09:45:57.083;8.0800;8.1000
09:44:57.797;8.1100;8.1300
09:43:57.250;8.1900;8.2100
09:42:58.404;8.1500;8.1700
09:41:54.769;8.1500;8.1700
09:40:59.557;8.1100;8.1300
09:39:50.351;8.1500;8.1700
09:38:59.953;8.1800;8.2000
09:37:58.845;8.2000;8.2200
09:36:59.795;8.2000;8.2200
09:35:57.568;8.0800;8.1000
09:34:59.260;8.0600;8.0800
09:33:59.984;8.0300;8.0500
09:32:59.459;7.9900;8.0100
09:31:55.506;8.1100;8.1300
09:30:56.565;8.0800;8.1000
09:29:58.222;8.0300;8.0500
09:28:56.692;8.0200;8.0400
09:27:58.874;8.0300;8.0500
09:26:51.832;7.8800;7.9000
09:25:59.360;7.9400;7.9600
