Time;Bid;Ask
21:31:20.756;0.7800;0.7900
21:30:20.764;0.7800;0.7900
21:27:46.447;0.7800;0.7900
21:18:22.384;0.7900;0.8000
21:14:46.732;0.7900;0.8000
21:12:38.539;0.8000;0.8100
21:11:34.625;0.7900;0.8000
21:08:52.668;0.7800;0.7900
21:03:02.125;0.7700;0.7800
21:00:50.564;0.7600;0.7700
20:59:47.399;0.7600;0.7700
20:54:28.615;0.7700;0.7800
20:53:56.410;0.7800;0.7900
20:52:14.446;0.7900;0.8000
20:49:51.994;0.7800;0.7900
20:47:53.127;0.7700;0.7800
20:46:30.985;0.7700;0.7800
20:45:08.910;0.7800;0.7900
20:44:45.613;0.7700;0.7800
20:40:07.646;0.7700;0.7800
20:39:37.413;0.7800;0.7900
20:38:30.950;0.7800;0.7900
20:35:50.815;0.7700;0.7800
20:34:52.464;0.7700;0.7800
