Time;Bid;Ask
12:19:32.382;2.0800;2.0900
12:18:56.933;2.0500;2.0600
12:17:58.689;2.0500;2.0600
12:16:53.850;2.0200;2.0300
12:15:59.582;2.0600;2.0700
12:14:48.379;2.0600;2.0700
12:13:56.880;2.0500;2.0600
12:12:51.606;2.0600;2.0700
12:11:31.698;2.0500;2.0600
12:10:27.468;2.0700;2.0800
12:09:44.907;2.0700;2.0800
12:08:58.921;2.0800;2.0900
12:07:50.460;2.0800;2.0900
12:06:15.479;2.0900;2.1000
12:05:18.130;2.0900;2.1000
12:04:58.186;2.0900;2.1000
12:03:14.063;2.1000;2.1100
12:02:51.997;2.0900;2.1000
12:01:42.224;2.1000;2.1100
12:00:47.614;2.1000;2.1100
11:59:57.679;2.1100;2.1200
11:58:56.892;2.1000;2.1100
11:57:59.996;2.1200;2.1300
11:56:33.584;2.1100;2.1200
11:55:10.790;2.1400;2.1500
11:54:56.762;2.1300;2.1400
11:53:57.359;2.1500;2.1600
11:52:49.317;2.1300;2.1400
11:51:41.952;2.1200;2.1300
11:50:55.066;2.1100;2.1200
11:49:56.257;2.1100;2.1200
11:48:48.118;2.1000;2.1100
11:47:01.065;2.1000;2.1100
11:46:52.218;2.1100;2.1200
11:45:56.820;2.1100;2.1200
11:44:59.177;2.1000;2.1100
11:43:55.258;2.0800;2.0900
11:42:45.679;2.1100;2.1200
11:41:54.698;2.1100;2.1200
11:40:51.706;2.1000;2.1100
11:39:58.145;2.0800;2.0900
11:38:56.424;2.0600;2.0700
11:37:44.191;2.0200;2.0300
11:36:59.541;2.0600;2.0700
11:35:41.500;2.0300;2.0400
11:34:56.841;2.0300;2.0400
11:33:57.554;2.0300;2.0400
11:32:51.540;2.0400;2.0500
11:31:55.725;2.0000;2.0100
11:30:44.681;2.0300;2.0400
11:29:57.735;2.0300;2.0400
11:28:57.795;2.0100;2.0200
11:27:45.065;2.0000;2.0100
11:26:49.257;1.9800;1.9900
11:25:54.606;1.9700;1.9800
11:24:54.776;1.9800;1.9900
11:23:39.607;1.9400;1.9500
11:22:48.403;1.9100;1.9200
11:21:13.896;1.8800;1.8900
11:20:38.193;1.8900;1.9000
