Time;Bid;Ask
17:14:59.665;89.0900;89.1100
17:13:57.869;88.8600;88.8800
17:12:59.927;88.9100;88.9300
17:11:57.176;89.0100;89.0300
17:10:59.994;88.9300;88.9500
17:09:59.658;88.9600;88.9800
17:08:56.984;88.9300;88.9500
17:07:59.346;88.9700;88.9900
17:06:54.562;88.7700;88.7900
17:05:55.142;89.0000;89.0200
17:04:59.741;89.0500;89.0700
17:03:53.409;89.1300;89.1500
17:02:50.733;88.9500;88.9700
17:01:58.183;89.0500;89.0700
17:00:58.643;88.9900;89.0100
16:59:56.595;89.1200;89.1400
16:58:59.030;89.3100;89.3300
16:57:58.409;89.4100;89.4300
16:56:57.351;89.2200;89.2400
16:55:59.902;89.0600;89.0800
16:54:58.134;89.0200;89.0400
16:53:57.934;88.9900;89.0100
16:52:59.744;88.8200;88.8400
16:51:58.854;88.9900;89.0100
16:50:58.027;88.9000;88.9200
16:49:57.774;88.8100;88.8300
16:48:57.894;89.1200;89.1400
16:47:59.129;89.1400;89.1600
16:46:59.546;89.1500;89.1700
16:45:59.898;89.1100;89.1300
16:44:59.953;89.1700;89.1900
16:43:56.811;89.2400;89.2600
16:42:59.223;89.1000;89.1200
16:41:59.281;89.1200;89.1400
16:40:57.652;89.1000;89.1200
16:39:54.747;89.1000;89.1200
16:38:58.978;88.9600;88.9800
16:37:54.832;88.7600;88.7800
16:36:57.105;88.5700;88.5900
16:35:53.414;88.4200;88.4400
16:34:54.892;88.4700;88.4900
16:33:59.303;88.5500;88.5700
16:32:57.645;88.6100;88.6300
16:31:58.912;88.8300;88.8500
16:30:56.159;88.8900;88.9100
16:29:59.976;89.0600;89.0800
16:28:58.221;89.1600;89.1800
16:27:57.663;89.2400;89.2600
16:26:57.521;89.3600;89.3800
16:25:59.209;89.4700;89.4900
16:24:58.355;89.5000;89.5200
16:23:57.123;89.7200;89.7400
16:22:58.019;89.6900;89.7100
16:21:58.366;89.7800;89.8000
16:20:57.958;89.4700;89.4900
16:19:57.798;89.4900;89.5100
16:18:58.144;89.6200;89.6400
16:17:59.379;89.7600;89.7800
16:16:56.883;90.0200;90.0400
16:15:55.584;89.6100;89.6300
