Time;Bid;Ask
15:19:54.614;4.9000;4.9500
15:18:49.865;4.9200;4.9700
15:17:55.470;4.9300;4.9800
15:16:53.955;4.8900;4.9400
15:15:50.974;4.8500;4.9000
15:14:25.911;4.7900;4.8400
15:13:33.242;4.8300;4.8800
15:12:50.336;4.8600;4.9100
15:11:56.983;4.8400;4.8900
15:10:08.046;4.8300;4.8800
15:09:59.154;4.8300;4.8800
15:08:41.824;4.8300;4.8800
15:07:55.427;4.8400;4.8900
15:06:58.318;4.9000;4.9500
15:05:27.154;4.9300;4.9800
15:04:30.523;4.9500;5.0000
15:02:45.135;4.9500;5.0000
15:01:58.100;4.9900;5.0400
15:00:57.162;5.0500;5.1000
14:59:40.386;5.0400;5.0900
14:58:52.635;5.0200;5.0700
14:57:57.774;5.0600;5.1100
14:56:51.978;5.0100;5.0600
14:55:19.955;4.9900;5.0400
14:54:55.466;5.0100;5.0600
14:53:58.090;4.9600;5.0100
14:52:01.803;4.9300;4.9800
14:51:58.615;4.9400;4.9900
14:50:49.890;4.9700;5.0200
14:49:57.167;4.9900;5.0400
14:47:42.359;4.9300;4.9800
14:46:50.472;4.9600;5.0100
14:45:18.227;4.9700;5.0200
14:44:58.996;4.9500;5.0000
14:43:41.831;4.8900;4.9400
14:41:05.449;4.9700;5.0200
14:40:53.960;4.9800;5.0300
14:39:50.473;4.9200;4.9700
14:38:54.758;4.9500;5.0000
14:37:40.778;4.9700;5.0200
14:36:53.403;4.9600;5.0100
14:35:55.438;4.9600;5.0100
14:34:59.834;4.8800;4.9300
14:33:49.255;4.8900;4.9400
14:32:55.069;4.8500;4.9500
14:31:21.563;4.8200;4.9200
14:30:50.465;4.7900;4.8900
14:29:25.178;4.8100;4.9100
14:28:16.344;4.8100;4.9100
14:27:59.630;4.8100;4.8600
14:25:28.646;4.8300;4.8800
14:24:57.606;4.8100;4.8600
14:23:57.377;4.7900;4.8400
14:22:56.709;4.8100;4.8600
14:21:36.556;4.8500;4.9000
14:20:47.808;4.8300;4.8800
