Time;Bid;Ask
09:01:21.843;4.2700;4.2900
09:00:39.946;4.3100;4.3300
08:47:02.829;4.3100;4.4600
08:45:01.432;4.3000;4.4500
08:43:29.285;4.3100;4.4600
08:42:55.188;4.3200;4.4700
08:35:10.052;4.3100;4.4600
08:34:31.243;4.3200;4.4700
08:33:52.066;4.3100;4.4600
08:30:22.835;4.3100;4.4600
08:25:55.409;4.3000;4.4500
08:24:58.355;4.3100;4.4600
08:23:30.589;4.3100;4.4600
08:22:31.616;4.3100;4.4600
08:19:18.674;4.3200;4.4700
08:18:56.620;4.3100;4.4600
08:17:42.842;4.3200;4.4700
08:16:19.064;4.3200;4.4700
08:15:46.439;4.3200;4.4700
08:14:18.163;4.3100;4.4600
08:13:38.200;4.3100;4.4600
08:12:56.042;4.3100;4.4600
08:11:44.368;4.3100;4.4600
08:10:58.401;4.3100;4.4600
08:09:53.674;4.3100;4.4600
08:07:38.352;4.3000;4.4500
08:05:03.192;4.3000;4.4500
