Time;Bid;Ask
11:21:47.361;0.8620;0.8630
11:20:27.843;0.8630;0.8640
11:18:31.523;0.8630;0.8640
11:17:21.658;0.8620;0.8630
11:14:42.703;0.8620;0.8630
11:13:45.678;0.8620;0.8630
11:12:26.669;0.8630;0.8640
11:11:42.525;0.8620;0.8630
11:10:53.620;0.8610;0.8620
11:09:08.837;0.8610;0.8620
11:07:28.466;0.8620;0.8630
11:06:25.831;0.8620;0.8630
11:05:13.071;0.8610;0.8620
11:02:43.845;0.8600;0.8610
11:01:32.425;0.8620;0.8630
11:00:58.287;0.8600;0.8610
10:59:30.080;0.8610;0.8620
10:58:56.590;0.8610;0.8620
10:57:56.301;0.8600;0.8610
10:56:43.587;0.8600;0.8610
10:55:27.174;0.8590;0.8600
10:54:59.108;0.8590;0.8600
10:53:40.889;0.8590;0.8600
10:52:53.282;0.8600;0.8610
10:51:31.823;0.8590;0.8600
10:50:55.626;0.8600;0.8610
10:49:54.563;0.8600;0.8610
10:48:53.009;0.8590;0.8600
10:47:57.268;0.8600;0.8610
10:46:39.899;0.8590;0.8600
10:45:55.777;0.8590;0.8600
10:42:50.359;0.8590;0.8600
10:41:01.134;0.8610;0.8620
10:40:55.050;0.8600;0.8610
10:38:21.931;0.8610;0.8620
10:37:43.194;0.8610;0.8620
10:36:43.508;0.8610;0.8620
10:35:44.978;0.8620;0.8630
10:34:31.498;0.8610;0.8620
10:33:29.906;0.8600;0.8610
10:32:42.817;0.8600;0.8610
10:31:46.025;0.8580;0.8590
10:30:58.233;0.8580;0.8590
10:28:16.425;0.8590;0.8600
10:27:52.512;0.8580;0.8590
10:26:56.251;0.8600;0.8610
10:25:13.087;0.8610;0.8620
10:24:46.537;0.8590;0.8600
