Time;Bid;Ask
13:25:17.461;10.6200;10.6700
13:24:35.194;10.6300;10.6800
13:23:54.928;10.6000;10.6500
13:22:53.433;10.5900;10.6400
13:21:41.957;10.5900;10.6400
13:20:44.295;10.5600;10.6100
13:19:54.860;10.5900;10.6400
13:18:54.034;10.6200;10.6700
13:17:30.466;10.6300;10.6800
13:16:44.153;10.6200;10.6700
13:15:44.420;10.6400;10.6900
13:14:12.500;10.6400;10.6900
13:13:55.201;10.6600;10.7100
13:12:57.853;10.6700;10.7200
13:11:42.765;10.6700;10.7200
13:10:44.137;10.7000;10.7500
13:09:12.158;10.6700;10.7200
13:08:57.289;10.6700;10.7200
13:07:48.323;10.6500;10.7000
13:06:49.686;10.6400;10.6900
13:05:53.892;10.6500;10.7000
13:04:44.072;10.6500;10.7000
13:02:55.153;10.6600;10.7100
13:01:44.858;10.6800;10.7300
13:00:37.081;10.6700;10.7200
12:57:54.645;10.6700;10.7200
12:56:44.432;10.6800;10.7300
12:55:39.932;10.6800;10.7300
12:54:52.234;10.6900;10.7400
12:53:24.703;10.6800;10.7300
12:52:20.829;10.6700;10.7200
12:51:52.976;10.6600;10.7100
12:50:01.283;10.6500;10.7000
12:49:47.983;10.6400;10.6900
12:48:59.070;10.6600;10.7100
12:47:56.993;10.6400;10.6900
12:46:57.659;10.6400;10.6900
12:45:36.834;10.6600;10.7100
12:44:58.677;10.6600;10.7100
12:43:59.385;10.6700;10.7200
12:42:56.473;10.6300;10.6800
12:41:22.465;10.6600;10.7100
12:40:37.263;10.6600;10.7100
12:39:58.102;10.6500;10.7000
12:38:58.736;10.6500;10.7000
12:37:18.460;10.6600;10.7100
12:36:18.596;10.6700;10.7200
12:35:22.278;10.6700;10.7200
12:34:03.941;10.6700;10.7200
12:33:35.133;10.6600;10.7100
12:32:53.198;10.6700;10.7200
12:30:38.171;10.6700;10.7200
12:28:49.413;10.6600;10.7100
