Time;Bid;Ask
13:15:59.012;3.7900;3.8000
13:14:56.902;3.8000;3.8100
13:13:47.084;3.7800;3.7900
13:12:51.200;3.7900;3.8000
13:11:55.486;3.8200;3.8300
13:10:56.965;3.8100;3.8200
13:09:58.951;3.8100;3.8200
13:08:57.208;3.8000;3.8100
13:07:59.337;3.7800;3.7900
13:06:36.503;3.8200;3.8300
13:05:55.612;3.8500;3.8600
13:04:50.197;3.8400;3.8500
13:03:47.426;3.8300;3.8400
13:02:52.703;3.7900;3.8000
13:01:56.304;3.7900;3.8000
13:00:58.248;3.7800;3.7900
12:59:59.529;3.8100;3.8200
12:58:14.432;3.7900;3.8000
12:57:29.703;3.7900;3.8000
12:56:56.608;3.7800;3.7900
12:55:58.690;3.8000;3.8100
12:54:59.130;3.8000;3.8100
12:53:45.825;3.7900;3.8000
12:52:04.060;3.7400;3.7500
12:51:57.504;3.7400;3.7500
12:50:29.160;3.7600;3.7700
12:49:51.163;3.7600;3.7700
12:48:49.502;3.7600;3.7700
12:47:59.725;3.7700;3.7800
12:46:49.459;3.7900;3.8000
12:45:58.055;3.7900;3.8000
12:44:55.963;3.8000;3.8100
12:43:57.812;3.8300;3.8400
12:42:47.692;3.8500;3.8600
12:41:56.821;3.8600;3.8700
12:40:48.604;3.8800;3.8900
12:39:56.491;3.8500;3.8600
12:38:05.520;3.8400;3.8500
12:37:57.876;3.8400;3.8500
12:36:49.008;3.8500;3.8600
12:35:59.231;3.8500;3.8600
12:34:50.921;3.8600;3.8700
12:33:55.244;3.8300;3.8400
12:32:57.186;3.8400;3.8500
12:31:47.288;3.8400;3.8500
12:30:51.653;3.8600;3.8700
12:29:55.686;3.8400;3.8500
12:28:40.831;3.8400;3.8500
12:27:37.443;3.8200;3.8300
12:26:57.312;3.8400;3.8500
12:25:48.304;3.8100;3.8200
12:24:59.718;3.8200;3.8300
12:23:59.312;3.8100;3.8200
12:22:44.899;3.8100;3.8200
12:21:44.546;3.8500;3.8600
12:20:49.942;3.9000;3.9100
12:19:50.754;3.8600;3.8700
12:18:50.909;3.8200;3.8300
12:17:29.191;3.7900;3.8000
