Time;Bid;Ask
09:18:53.807;0.6200;0.0000
09:17:59.322;0.6200;0.0000
09:16:57.455;0.6300;0.0000
09:15:50.903;0.6200;0.0000
09:14:59.914;0.6000;0.0000
09:13:12.544;0.5900;0.0000
09:12:16.993;0.5900;0.0000
09:11:18.400;0.6000;0.0000
09:10:27.016;0.5900;0.0000
09:09:59.632;0.5900;0.0000
09:08:53.694;0.6000;0.0000
09:07:22.389;0.6100;0.0000
09:06:46.298;0.5900;0.0000
09:05:45.044;0.6100;0.0000
09:04:50.417;0.5900;0.0000
09:03:55.350;0.5900;0.0000
09:01:56.896;0.5700;0.0000
09:00:38.445;0.5700;0.0000
08:59:52.359;0.5700;0.0000
08:58:59.708;0.5900;0.0000
08:57:45.396;0.5700;0.0000
08:56:53.486;0.5800;0.0000
08:55:49.361;0.5900;0.0000
08:54:07.339;0.6100;0.0000
08:52:54.187;0.6200;0.0000
08:50:38.574;0.6000;0.0000
08:47:07.513;0.6000;0.0000
08:45:40.288;0.6100;0.0000
08:44:28.868;0.6000;0.0000
08:43:36.829;0.6000;0.0000
08:41:32.763;0.5900;0.0000
08:40:13.887;0.6000;0.0000
08:38:38.426;0.5900;0.0000
08:37:28.492;0.5800;0.0000
08:35:40.475;0.5700;0.0000
08:34:32.013;0.5800;0.0000
08:33:28.014;0.5800;0.0000
08:32:43.387;0.5700;0.0000
08:31:43.055;0.5700;0.0000
08:29:59.461;0.5700;0.0000
08:28:35.843;0.5900;0.0000
08:27:18.582;0.5800;0.0000
08:26:47.324;0.5700;0.0000
08:25:39.676;0.5700;0.0000
08:24:58.579;0.5400;0.0000
08:23:21.663;0.5400;0.0000
08:22:36.485;0.5500;0.0000
08:21:39.267;0.5400;0.0000
