Time;Bid;Ask
17:10:10.289;0.7500;0.7600
17:09:55.596;0.7400;0.7500
17:04:23.599;0.7400;0.7500
17:02:04.250;0.7500;0.7600
17:01:22.160;0.7400;0.7500
16:58:53.438;0.7500;0.7600
16:57:26.456;0.7400;0.7500
16:39:57.151;0.7500;0.7600
16:38:14.698;0.7400;0.7500
16:37:46.438;0.7500;0.7600
16:34:34.193;0.7500;0.7600
16:30:42.432;0.7400;0.7500
16:28:42.558;0.7500;0.7600
16:27:36.852;0.7500;0.7600
16:26:26.096;0.7400;0.7500
16:21:30.130;0.7500;0.7600
16:20:49.401;0.7500;0.7600
16:18:17.715;0.7500;0.7600
16:17:42.179;0.7400;0.7500
16:13:53.855;0.7500;0.7600
