Time;Bid;Ask
15:15:36.609;1.7800;1.7900
15:14:31.093;1.7700;1.7800
15:13:16.459;1.7700;1.7800
15:12:59.250;1.7600;1.7700
15:10:09.408;1.7700;1.7800
15:08:37.738;1.7600;1.7700
15:06:51.944;1.7500;1.7600
15:05:52.612;1.7400;1.7500
15:04:31.968;1.7400;1.7500
15:02:28.184;1.7400;1.7500
14:59:41.859;1.7500;1.7600
14:56:32.215;1.7500;1.7600
14:54:03.333;1.7600;1.7700
14:50:16.917;1.7500;1.7600
14:49:51.475;1.7600;1.7700
14:47:34.978;1.7500;1.7600
14:45:33.583;1.7400;1.7500
14:43:46.928;1.7400;1.7500
14:41:24.318;1.7300;1.7400
14:38:17.735;1.7200;1.7300
14:37:19.174;1.7100;1.7200
14:34:50.749;1.7100;1.7200
14:33:23.700;1.7200;1.7300
14:32:45.596;1.7300;1.7500
14:31:40.757;1.7300;1.7500
14:30:38.898;1.7300;1.7500
14:29:36.214;1.7300;1.7500
14:28:06.968;1.7300;1.7500
14:22:37.657;1.7300;1.7400
14:19:54.867;1.7400;1.7500
