Time;Bid;Ask
13:22:56.435;1.9400;1.9600
13:21:58.062;1.9500;1.9700
13:20:50.845;1.9600;1.9800
13:19:55.577;1.9600;1.9800
13:18:44.959;1.9800;2.0000
13:16:41.495;1.9700;1.9900
13:15:56.309;1.9700;1.9900
13:14:44.794;1.9800;2.0000
13:13:56.610;2.0000;2.0200
13:12:40.757;1.9800;2.0000
13:11:42.970;1.9800;2.0000
13:10:58.262;1.9900;2.0100
13:09:59.543;1.9600;1.9800
13:08:55.277;1.9500;1.9700
13:07:54.874;1.9700;1.9900
13:06:34.615;1.9400;1.9600
13:05:54.169;1.9400;1.9600
13:04:39.745;1.9700;1.9900
13:03:42.755;1.9500;1.9700
13:02:31.207;1.9400;1.9600
13:01:43.780;1.9500;1.9700
13:00:57.033;1.9600;1.9800
12:59:02.482;1.9900;2.0100
12:58:59.783;1.9800;2.0000
12:57:29.189;2.0000;2.0200
12:56:53.386;2.0000;2.0200
12:55:44.801;1.9900;2.0100
12:54:44.557;2.0100;2.0300
12:53:41.757;2.0300;2.0500
12:52:57.421;2.0500;2.0700
12:51:52.216;2.0200;2.0400
12:49:52.401;2.0000;2.0200
12:48:23.839;2.0000;2.0200
12:47:42.933;2.0000;2.0200
12:46:12.521;2.0200;2.0400
12:45:55.409;2.0100;2.0300
12:44:51.333;2.0300;2.0500
12:43:52.125;2.0400;2.0600
12:42:12.000;1.9900;2.0100
12:41:52.421;1.9800;2.0000
12:40:08.331;1.9800;2.0000
12:39:53.568;1.9900;2.0100
12:38:11.136;1.9900;2.0100
12:37:54.538;2.0000;2.0200
12:36:54.068;1.9900;2.0100
12:35:48.906;2.0000;2.0200
12:34:49.500;2.0200;2.0400
12:33:49.707;2.0400;2.0600
12:32:54.068;2.0200;2.0400
12:31:36.097;2.0100;2.0300
12:30:51.630;2.0000;2.0200
12:29:57.776;2.0400;2.0600
12:28:55.210;2.0400;2.0600
12:27:42.017;2.0700;2.0900
12:26:53.839;2.0600;2.0800
12:25:15.951;2.0700;2.0900
12:24:59.533;2.0900;2.1100
