Time;Bid;Ask
11:13:37.357;5.5000;5.5100
11:11:33.785;5.4800;5.4900
11:10:38.848;5.4700;5.4800
11:09:40.899;5.4700;5.4800
11:08:58.783;5.4700;5.4800
11:07:45.234;5.4700;5.4800
11:06:13.145;5.4800;5.4900
11:05:23.307;5.4700;5.4800
11:02:59.414;5.4600;5.4700
11:01:13.671;5.4500;5.4600
11:00:15.770;5.4600;5.4700
10:59:38.961;5.4700;5.4800
10:56:13.649;5.4600;5.4700
10:55:52.666;5.4700;5.4800
10:54:24.763;5.4500;5.4600
10:53:44.624;5.4600;5.4700
10:51:15.377;5.4600;5.4700
10:50:44.704;5.4700;5.4800
10:49:05.392;5.4700;5.4800
10:48:07.970;5.4800;5.4900
10:47:53.948;5.4800;5.4900
10:46:46.550;5.4900;5.5000
10:45:14.850;5.4900;5.5000
10:44:10.822;5.5000;5.5100
10:43:44.516;5.5100;5.5200
10:41:04.933;5.5100;5.5200
10:36:54.592;5.5200;5.5300
10:35:57.466;5.5300;5.5400
10:33:57.281;5.5300;5.5400
10:32:10.747;5.5300;5.5400
10:31:19.317;5.5300;5.5400
10:30:41.599;5.5400;5.5500
10:29:20.279;5.5400;5.5500
10:28:30.837;5.5500;5.5600
10:27:41.252;5.5400;5.5500
10:26:01.183;5.5500;5.5600
10:21:43.516;5.5400;5.5500
10:20:03.087;5.5500;5.5600
