Time;Bid;Ask
13:31:32.518;1.1800;0.0000
13:29:32.850;1.1900;0.0000
13:28:40.703;1.1900;0.0000
13:27:25.496;1.2000;0.0000
13:26:43.148;1.2200;0.0000
13:24:00.516;1.2100;0.0000
13:23:58.079;1.2000;0.0000
13:22:36.838;1.2200;0.0000
13:21:37.715;1.2100;0.0000
13:19:48.866;1.2000;0.0000
13:18:51.878;1.1800;0.0000
13:17:46.673;1.1700;0.0000
13:16:36.511;1.1900;0.0000
13:15:36.264;1.1800;0.0000
13:13:52.965;1.2000;0.0000
13:12:21.859;1.1900;0.0000
13:11:50.755;1.1900;0.0000
13:10:18.456;1.2000;0.0000
13:09:18.410;1.1800;0.0000
13:08:34.427;1.1600;0.0000
13:07:43.331;1.1500;0.0000
13:06:26.845;1.1400;0.0000
13:05:05.495;1.1400;0.0000
13:04:50.853;1.1300;0.0000
13:03:23.163;1.1500;0.0000
13:02:52.363;1.1500;0.0000
13:01:22.788;1.1600;0.0000
13:00:49.109;1.1400;0.0000
12:59:37.943;1.1400;0.0000
12:56:03.375;1.1400;0.0000
12:55:58.744;1.1500;0.0000
12:54:55.117;1.1300;0.0000
12:51:33.577;1.1500;0.0000
12:50:49.783;1.1500;0.0000
12:48:41.602;1.1300;0.0000
12:46:33.155;1.1200;0.0000
12:44:02.862;1.1300;0.0000
12:43:57.927;1.1200;0.0000
12:41:13.760;1.1200;0.0000
12:40:14.415;1.1300;0.0000
12:39:51.977;1.1200;0.0000
12:38:03.467;1.1200;0.0000
12:37:23.748;1.1100;0.0000
12:33:58.790;1.1200;0.0000
