Time;Bid;Ask
11:28:56.544;2.1300;2.1500
11:27:41.914;2.1100;2.1300
11:26:53.112;2.1000;2.1200
11:25:50.722;2.1000;2.1200
11:24:53.699;2.1200;2.1400
11:23:58.284;2.1100;2.1300
11:22:49.964;2.0900;2.1100
11:21:50.602;2.0600;2.0800
11:20:53.490;2.0600;2.0800
11:19:59.917;2.0300;2.0500
11:18:38.448;2.0300;2.0500
11:17:57.824;2.0100;2.0300
11:16:57.929;2.0300;2.0500
11:15:56.112;2.0100;2.0300
11:14:29.422;2.0200;2.0400
11:13:53.928;2.0100;2.0300
11:12:57.201;2.0000;2.0200
11:11:56.909;1.9800;2.0000
11:10:48.018;2.0100;2.0300
11:09:37.040;2.0500;2.0700
11:08:56.963;2.0700;2.0900
11:07:58.694;2.1000;2.1200
11:06:58.634;2.0900;2.1100
11:05:56.934;2.0900;2.1100
11:04:59.765;2.1100;2.1300
11:03:52.604;2.0900;2.1100
11:02:49.429;2.0600;2.0800
11:01:53.391;2.0500;2.0700
11:00:58.546;2.0600;2.0800
10:59:56.491;2.1000;2.1200
10:58:55.144;2.1300;2.1500
10:57:42.837;2.1200;2.1400
10:56:58.281;2.1000;2.1200
10:55:23.513;2.0900;2.1100
10:54:56.864;2.0800;2.1000
10:53:59.760;2.0700;2.0900
10:52:55.984;2.0900;2.1100
10:51:53.948;2.0900;2.1100
10:50:56.944;2.0700;2.0900
10:49:55.602;2.1400;2.1600
10:48:47.740;2.1200;2.1400
10:47:58.227;2.1200;2.1400
10:46:50.625;2.0900;2.1100
10:45:42.908;2.1000;2.1200
10:44:57.773;2.1500;2.1700
10:43:31.373;2.1500;2.1700
10:42:48.481;2.1500;2.1700
10:41:56.471;2.1300;2.1500
10:40:56.575;2.1100;2.1300
10:39:51.614;2.1200;2.1400
10:38:59.794;2.1500;2.1700
10:37:47.156;2.1400;2.1600
10:36:59.779;2.1700;2.1900
10:35:51.429;2.1800;2.2000
10:34:55.304;2.1500;2.1700
10:33:37.131;2.1600;2.1800
10:32:49.353;2.1600;2.1800
10:31:58.319;2.1700;2.1900
10:30:53.991;2.1600;2.1800
