Time;Bid;Ask
10:16:53.874;0.4400;0.4500
10:15:59.095;0.4400;0.4500
10:14:22.454;0.4400;0.4500
10:13:29.748;0.4400;0.4500
10:09:09.509;0.4400;0.4500
10:07:12.400;0.4400;0.4500
10:05:37.097;0.4400;0.4500
10:04:21.824;0.4400;0.4500
10:03:52.224;0.4300;0.4400
10:02:38.895;0.4400;0.4500
10:01:51.844;0.4300;0.4400
10:00:59.615;0.4200;0.4300
09:59:21.509;0.4300;0.4400
09:57:59.119;0.4200;0.4300
09:56:15.881;0.4200;0.4300
09:54:48.333;0.4300;0.4400
09:53:20.710;0.4200;0.4300
09:52:16.208;0.4200;0.4300
09:50:55.299;0.4300;0.4400
09:49:53.726;0.4200;0.4300
09:46:58.114;0.4100;0.4200
09:44:26.388;0.4200;0.4300
09:42:54.098;0.4100;0.4200
09:41:21.028;0.4100;0.4200
09:40:13.104;0.4200;0.4300
09:39:31.929;0.4300;0.4400
09:38:21.257;0.4200;0.4300
09:37:40.755;0.4400;0.4500
09:36:28.145;0.4300;0.4400
09:35:34.451;0.4400;0.4500
09:34:58.762;0.4300;0.4400
09:33:52.763;0.4500;0.4600
09:32:49.851;0.4400;0.4500
09:31:24.382;0.4300;0.4400
09:30:35.208;0.4300;0.4400
09:29:39.818;0.4300;0.4400
09:28:46.282;0.4400;0.4500
09:27:56.454;0.4300;0.4400
09:26:32.858;0.4300;0.4400
09:25:55.257;0.4500;0.4600
09:24:44.858;0.4600;0.4700
09:23:44.521;0.4500;0.4600
09:22:56.685;0.4300;0.4400
09:21:14.313;0.4400;0.4500
09:20:27.036;0.4300;0.4400
09:19:33.907;0.4300;0.4400
09:18:16.199;0.4400;0.4500
09:17:57.668;0.4500;0.4600
