Time;Bid;Ask
15:16:24.937;6.1600;6.1700
15:15:55.874;6.1700;6.1800
15:13:23.555;6.1700;6.1800
15:12:59.074;6.1800;6.1900
15:11:37.169;6.1700;6.1800
15:09:21.046;6.1600;6.1700
15:08:56.875;6.1500;6.1600
15:07:51.040;6.1400;6.1500
15:06:00.391;6.1300;6.1400
15:05:49.857;6.1200;6.1300
15:04:56.635;6.1200;6.1300
15:03:52.863;6.1300;6.1400
15:02:16.296;6.1200;6.1300
15:01:51.283;6.1200;6.1300
14:59:29.316;6.1200;6.1300
14:58:47.175;6.1200;6.1300
14:56:54.110;6.1300;6.1400
14:55:49.500;6.1200;6.1300
14:53:40.422;6.1300;6.1400
14:51:51.425;6.1400;6.1500
14:50:32.350;6.1400;6.1500
14:49:46.993;6.1500;6.1600
14:48:12.788;6.1400;6.1500
14:47:30.362;6.1500;6.1600
14:46:38.134;6.1400;6.1500
14:44:23.010;6.1600;6.1700
14:43:04.739;6.1700;6.1800
14:42:02.955;6.1600;6.1700
14:40:43.610;6.1500;6.1600
14:39:59.995;6.1600;6.1700
14:38:32.262;6.1700;6.1800
14:37:06.545;6.1600;6.1700
14:36:23.602;6.1500;6.1600
14:35:13.182;6.1500;6.1600
14:33:53.538;6.1600;6.1700
14:32:35.168;6.1600;6.1800
14:31:46.201;6.1600;6.1800
14:30:47.048;6.1700;6.1900
14:29:58.179;6.1600;6.1800
14:28:03.299;6.1600;6.1800
14:27:38.840;6.1600;6.1700
14:26:20.129;6.1500;6.1600
14:25:13.175;6.1400;6.1500
14:24:39.929;6.1400;6.1500
14:22:56.627;6.1400;6.1500
14:21:32.008;6.1400;6.1500
14:20:15.389;6.1400;6.1500
14:19:41.898;6.1300;6.1400
