Time;Bid;Ask
17:47:45.185;1.0800;1.1700
17:40:24.496;1.0800;1.1600
17:39:52.963;1.0800;1.1600
17:38:01.023;1.0800;1.1600
17:30:07.911;1.0900;1.1700
17:28:40.959;1.1000;1.1100
17:23:13.814;1.0900;1.1000
17:22:19.968;1.1000;1.1100
17:19:59.730;1.1100;1.1200
17:18:41.064;1.1000;1.1100
17:13:30.403;1.0900;1.1000
17:12:15.666;1.0800;1.0900
17:10:07.526;1.0700;1.0800
17:09:51.628;1.0800;1.0900
17:02:35.642;1.0700;1.0800
16:59:03.850;1.0800;1.0900
16:57:23.847;1.0700;1.0800
16:51:25.819;1.0800;1.0900
16:50:47.246;1.0700;1.0800
