Time;Bid;Ask
10:19:53.780;15.3800;15.4000
10:17:50.002;15.3600;15.3800
10:16:44.152;15.3700;15.3900
10:15:50.383;15.3500;15.3700
10:12:22.209;15.3500;15.3700
10:10:11.173;15.3400;15.3600
10:09:57.933;15.3300;15.3500
10:06:45.715;15.3100;15.3300
10:05:12.544;15.2900;15.3100
10:04:32.990;15.3000;15.3200
10:03:09.533;15.3200;15.3400
09:58:06.407;15.3400;15.3600
09:57:28.674;15.3500;15.3700
09:56:58.134;15.3500;15.3700
09:55:09.567;15.3700;15.3900
09:53:23.705;15.3800;15.4000
09:51:07.929;15.3800;15.4000
09:50:26.309;15.3800;15.4000
09:49:33.822;15.3700;15.3900
09:47:30.024;15.3800;15.4000
09:46:42.837;15.3700;15.3900
09:44:12.621;15.3800;15.4000
09:43:42.457;15.3700;15.3900
09:42:50.661;15.3700;15.3900
09:40:14.022;15.3700;15.3900
09:39:54.741;15.3600;15.3800
09:38:28.648;15.3600;15.3800
09:37:55.114;15.3600;15.3800
09:36:05.513;15.3700;15.3900
09:35:49.374;15.3600;15.3800
09:34:51.301;15.3700;15.3900
09:33:41.045;15.3700;15.3900
09:32:12.759;15.3500;15.3700
09:29:52.199;15.4000;15.4200
09:27:44.896;15.4200;15.4400
09:26:54.718;15.4100;15.4300
09:25:01.144;15.3900;15.4100
09:23:52.080;15.4000;15.4200
09:22:54.274;15.3900;15.4100
09:21:43.154;15.4300;15.4500
