Time;Bid;Ask
17:29:58.363;5.8600;5.8800
17:26:17.903;5.8400;5.8600
17:24:48.090;5.8300;5.8500
17:22:49.336;5.8500;5.8700
17:21:11.396;5.8300;5.8500
17:20:13.110;5.8500;5.8700
17:16:01.005;5.8700;5.8900
17:11:41.104;5.8800;5.9000
17:10:24.540;5.8700;5.8900
17:09:47.615;5.8800;5.9000
17:07:29.190;5.9100;5.9300
17:04:50.687;5.9200;5.9400
17:01:48.231;5.9100;5.9300
17:00:25.568;5.9100;5.9300
16:59:49.772;5.9000;5.9200
16:56:25.221;5.9300;5.9500
16:55:47.174;5.9000;5.9200
16:54:05.279;5.9100;5.9300
16:53:33.315;5.9300;5.9500
16:51:44.793;5.9400;5.9600
16:50:14.258;5.9300;5.9500
16:47:13.774;5.9500;5.9700
16:46:24.551;5.9600;5.9800
16:45:58.660;6.0000;6.0200
16:44:31.283;5.9100;5.9300
16:41:03.051;5.9000;5.9200
16:38:47.330;5.8600;5.8800
16:37:48.777;5.8700;5.8900
16:36:20.852;5.8900;5.9100
16:35:31.177;5.8800;5.9000
16:31:50.677;5.9100;5.9300
