Time;Bid;Ask
12:08:53.174;3.5800;3.5900
12:07:36.980;3.5900;3.6000
12:06:57.158;3.5700;3.5800
12:05:57.615;3.5800;3.5900
12:04:59.286;3.5800;3.5900
12:03:52.089;3.5500;3.5600
12:02:57.500;3.5500;3.5600
12:01:58.606;3.5600;3.5700
12:00:56.540;3.5500;3.5600
11:59:57.552;3.5000;3.5100
11:58:58.526;3.4800;3.4900
11:57:53.959;3.4900;3.5000
11:56:57.511;3.5200;3.5300
11:55:52.177;3.5800;3.5900
11:54:59.096;3.5800;3.5900
11:53:56.293;3.5400;3.5500
11:52:56.857;3.5800;3.5900
11:51:49.565;3.6100;3.6200
11:50:55.045;3.6300;3.6400
11:49:48.370;3.6500;3.6600
11:48:57.579;3.6600;3.6700
11:47:59.403;3.6600;3.6700
11:46:52.747;3.6600;3.6700
11:45:46.883;3.6500;3.6600
11:44:58.448;3.7000;3.7100
11:43:59.071;3.6400;3.6500
11:42:50.793;3.5800;3.5900
11:41:58.932;3.5900;3.6000
11:40:57.011;3.6400;3.6500
11:39:58.337;3.6300;3.6400
11:38:59.220;3.6000;3.6100
11:37:55.760;3.6200;3.6300
11:36:56.992;3.6100;3.6200
11:35:58.939;3.5400;3.5500
11:34:59.889;3.5100;3.5200
11:33:47.938;3.5100;3.5200
11:32:45.658;3.4900;3.5000
11:31:38.728;3.4700;3.4800
11:30:51.312;3.4600;3.4700
11:29:57.154;3.4800;3.4900
11:28:52.061;3.5100;3.5200
11:27:45.881;3.5100;3.5200
11:26:59.101;3.5200;3.5300
11:25:59.585;3.5500;3.5600
11:24:56.082;3.5700;3.5800
11:23:49.570;3.5600;3.5700
11:22:57.166;3.5200;3.5300
11:21:53.770;3.5000;3.5100
11:20:51.533;3.5300;3.5400
11:19:55.105;3.5200;3.5300
11:18:51.600;3.5400;3.5500
11:17:59.589;3.5400;3.5500
11:16:58.380;3.5100;3.5200
11:15:56.392;3.5200;3.5300
11:14:54.650;3.5100;3.5200
11:13:59.573;3.5200;3.5300
11:12:47.008;3.5600;3.5700
11:11:59.254;3.5600;3.5700
11:10:55.683;3.5500;3.5600
