Time;Bid;Ask
08:46:38.151;1.5200;1.5590
08:43:40.052;1.5190;1.5580
08:42:32.744;1.5170;1.5560
08:41:59.047;1.5170;1.5560
08:38:48.751;1.5150;1.5540
08:31:03.897;1.5140;1.5530
08:30:34.780;1.5120;1.5510
08:26:04.868;1.5090;1.5480
08:22:32.634;1.5110;1.5500
08:21:06.245;1.5090;1.5480
08:20:30.917;1.5110;1.5500
08:19:12.170;1.5120;1.5510
08:18:04.154;1.5110;1.5500
08:17:11.632;1.5090;1.5480
08:14:37.507;1.5080;1.5470
08:12:55.071;1.5060;1.5450
08:09:57.597;1.5040;1.5430
08:07:47.449;1.5000;1.5390
08:06:04.438;1.5010;1.5400
08:05:07.113;1.5000;1.5390
