Time;Bid;Ask
09:32:58.657;2.4700;2.4800
09:31:50.734;2.4600;2.4700
09:30:51.767;2.4300;2.4400
09:29:55.740;2.4600;2.4700
09:28:55.307;2.4500;2.4600
09:27:59.423;2.4600;2.4700
09:26:58.255;2.4300;2.4400
09:25:57.708;2.4300;2.4400
09:24:43.832;2.4200;2.4300
09:23:58.296;2.3900;2.4000
09:22:57.760;2.3800;2.3900
09:21:53.216;2.4200;2.4300
09:20:56.047;2.4700;2.4800
09:19:57.492;2.4900;2.5000
09:18:52.813;2.4300;2.4400
09:17:59.396;2.4200;2.4300
09:16:54.853;2.4000;2.4100
09:15:55.936;2.4200;2.4300
09:14:58.005;2.4600;2.4700
09:13:52.954;2.4400;2.4500
09:12:59.647;2.4300;2.4400
09:11:55.465;2.4100;2.4200
09:10:40.526;2.4000;2.4100
09:09:57.404;2.3700;2.3800
09:08:57.992;2.2800;2.2900
09:07:56.672;2.2400;2.2500
09:06:46.463;2.3500;2.3600
09:05:57.245;2.4000;2.4100
09:04:59.128;2.3800;2.3900
09:03:55.083;2.3800;2.3900
09:02:56.508;2.3800;2.3900
09:01:58.779;2.3500;2.3600
09:00:56.990;2.3600;2.3700
08:59:50.219;2.4300;2.4400
08:58:52.492;2.4000;2.4100
08:57:56.657;2.4000;2.4100
08:56:58.959;2.3700;2.3800
08:55:52.418;2.4300;2.4400
08:54:41.493;2.4800;2.4900
08:53:40.590;2.4800;2.4900
08:52:44.822;2.4800;2.4900
08:51:37.891;2.5000;2.5100
08:50:58.510;2.4800;2.4900
08:49:44.387;2.4400;2.4500
08:48:50.588;2.4300;2.4400
08:47:45.901;2.4000;2.4100
08:46:49.021;2.3900;2.4000
08:45:59.866;2.4000;2.4100
08:44:55.315;2.4200;2.4300
08:43:58.795;2.4200;2.4300
08:42:55.476;2.4100;2.4200
08:41:48.764;2.4200;2.4300
08:40:58.410;2.4300;2.4400
08:39:40.381;2.4300;2.4400
08:38:50.903;2.4600;2.4700
08:37:58.912;2.4600;2.4700
08:36:56.827;2.4500;2.4600
08:35:59.273;2.4500;2.4600
08:34:50.578;2.4500;2.4600
