Time;Bid;Ask
14:12:57.961;6.1200;6.1300
14:11:55.422;6.1300;6.1400
14:09:52.806;6.1200;6.1300
14:08:53.136;6.1300;6.1400
14:07:49.799;6.1300;6.1400
14:06:56.284;6.1500;6.1600
14:05:52.195;6.1300;6.1400
14:04:59.598;6.1300;6.1400
14:03:28.255;6.1200;6.1300
14:02:31.509;6.1200;6.1300
14:01:35.470;6.1100;6.1200
14:00:25.127;6.0900;6.1000
13:59:32.285;6.0800;6.0900
13:58:58.655;6.0800;6.0900
13:57:58.987;6.1000;6.1100
13:56:32.388;6.0900;6.1000
13:55:13.208;6.0700;6.0800
13:53:53.438;6.0700;6.0800
13:52:31.250;6.0600;6.0700
13:51:27.456;6.0700;6.0800
13:49:16.804;6.0700;6.0800
13:48:25.112;6.0600;6.0700
13:47:40.651;6.0400;6.0500
13:46:00.160;6.0500;6.0600
13:45:33.869;6.0400;6.0500
13:44:19.314;6.0400;6.0500
13:43:12.234;6.0200;6.0300
13:42:15.680;6.0200;6.0300
13:40:54.794;6.0200;6.0300
13:38:33.998;6.0300;6.0400
13:37:47.747;6.0200;6.0300
13:36:25.113;6.0300;6.0400
13:35:39.956;6.0300;6.0400
13:34:15.136;6.0300;6.0400
13:33:32.298;6.0400;6.0500
13:32:24.980;6.0400;6.0500
13:30:39.665;6.0300;6.0400
13:29:30.084;6.0200;6.0300
13:28:20.787;6.0300;6.0400
13:27:57.980;6.0300;6.0400
13:26:02.083;6.0500;6.0600
13:25:32.684;6.0600;6.0700
13:24:26.276;6.0500;6.0600
13:23:35.940;6.0400;6.0500
13:22:44.251;6.0500;6.0600
13:21:50.601;6.0700;6.0800
13:20:15.075;6.0700;6.0800
13:18:22.607;6.0600;6.0700
13:17:58.565;6.0600;6.0700
13:16:43.941;6.0800;6.0900
13:14:51.757;6.0800;6.0900
