Time;Bid;Ask
13:15:54.873;25.2300;25.2400
13:14:57.555;25.1700;25.1800
13:13:44.640;25.1700;25.1800
13:12:35.072;25.1300;25.1400
13:11:57.853;25.1200;25.1300
13:10:51.112;25.1300;25.1400
13:09:21.442;25.1000;25.1100
13:08:49.717;25.0900;25.1000
13:07:49.584;25.1300;25.1400
13:06:48.329;25.1200;25.1300
13:05:50.489;25.1100;25.1200
13:04:58.427;25.0700;25.0800
13:03:52.888;25.0600;25.0700
13:02:58.741;25.0900;25.1000
13:01:58.875;25.0700;25.0800
13:00:57.816;25.0500;25.0600
12:59:52.388;25.0300;25.0400
12:58:59.913;25.0600;25.0700
12:57:50.922;25.0400;25.0500
12:56:35.670;25.0600;25.0700
12:55:56.022;25.0600;25.0700
12:54:52.650;25.0600;25.0700
12:53:55.350;25.0400;25.0500
12:52:59.493;25.0300;25.0400
12:51:57.212;24.9900;25.0000
12:50:35.761;24.9500;24.9600
12:49:51.012;24.9700;24.9800
12:48:59.603;24.9100;24.9200
12:47:58.502;24.9600;24.9700
12:46:51.041;24.9600;24.9700
12:45:59.483;24.9400;24.9500
12:44:40.141;24.9300;24.9400
12:43:57.532;24.9200;24.9300
12:42:38.354;24.9400;24.9500
12:41:56.378;24.9000;24.9100
12:40:42.002;24.8700;24.8800
12:39:51.979;24.8500;24.8600
12:38:57.551;24.8400;24.8500
12:37:51.389;24.8300;24.8400
12:36:59.080;24.8300;24.8400
12:35:58.865;24.8400;24.8500
12:34:50.546;24.8500;24.8600
12:33:54.856;24.8800;24.8900
12:32:52.912;24.8900;24.9000
12:31:31.847;24.8400;24.8500
12:30:55.973;24.8400;24.8500
12:29:59.667;24.8700;24.8800
12:28:58.637;24.8600;24.8700
12:27:44.952;24.8700;24.8800
12:26:56.869;24.8500;24.8600
12:25:52.962;24.8800;24.8900
12:24:58.796;24.9100;24.9200
12:23:58.989;24.9300;24.9400
12:22:59.006;24.9600;24.9700
12:21:40.338;24.9100;24.9200
12:20:52.535;24.8600;24.8700
12:19:56.526;24.8800;24.8900
12:18:59.792;24.8900;24.9000
12:17:58.778;24.8800;24.8900
12:16:58.776;24.8800;24.8900
