Time;Bid;Ask
14:17:57.374;1.0000;0.0000
14:16:59.532;1.0000;0.0000
14:15:58.634;1.0200;0.0000
14:14:51.624;1.0300;0.0000
14:13:58.242;0.9600;0.0000
14:12:54.501;1.0000;0.0000
14:11:56.671;1.0100;0.0000
14:10:59.626;1.0100;0.0000
14:09:56.259;1.0300;0.0000
14:08:59.886;1.1100;0.0000
14:07:59.394;1.1500;0.0000
14:06:59.986;1.1600;0.0000
14:05:58.745;1.2100;0.0000
14:04:55.933;1.1700;0.0000
14:03:57.337;1.1200;0.0000
14:02:58.066;1.2000;0.0000
14:01:58.332;1.1200;0.0000
14:00:58.482;1.0800;0.0000
13:59:50.414;1.1500;0.0000
13:58:45.673;1.1600;0.0000
13:57:53.620;1.1500;0.0000
13:56:54.815;1.0900;0.0000
13:55:54.709;1.0200;0.0000
13:54:57.377;1.0200;0.0000
13:53:56.147;1.0000;0.0000
13:52:59.977;1.0100;0.0000
13:51:59.121;1.0200;0.0000
13:50:56.248;1.0500;0.0000
13:49:53.838;1.0600;0.0000
13:48:45.375;1.0600;0.0000
13:47:58.366;1.0600;0.0000
13:46:54.472;1.0500;0.0000
13:45:55.566;1.0300;0.0000
13:44:53.580;1.0600;0.0000
13:43:59.787;1.0500;0.0000
13:42:59.084;1.0500;0.0000
13:41:51.099;1.0500;0.0000
13:40:56.349;1.0700;0.0000
13:39:56.854;1.0600;0.0000
13:38:55.978;1.0400;0.0000
13:37:59.306;1.0700;0.0000
13:36:57.125;1.0300;0.0000
13:35:57.674;1.1000;0.0000
13:34:57.736;1.0700;0.0000
13:33:46.300;1.0100;0.0000
13:32:58.176;1.0600;0.0000
13:31:59.756;1.0600;0.0000
13:30:57.782;1.0800;0.0000
13:29:51.879;1.1500;0.0000
13:28:53.837;1.1300;0.0000
13:27:54.610;1.0900;0.0000
13:26:42.031;1.1100;0.0000
13:25:57.603;1.1200;0.0000
13:24:35.611;1.1700;0.0000
13:23:41.207;1.1800;0.0000
13:22:51.386;1.1700;0.0000
13:21:59.056;1.1800;0.0000
13:20:52.417;1.1600;0.0000
13:19:54.018;1.1700;0.0000
