Time;Bid;Ask
13:34:24.599;0.2100;0.2200
13:32:00.611;0.2300;0.2400
13:27:11.075;0.2400;0.2500
13:26:37.174;0.2400;0.2500
13:25:29.308;0.2300;0.2400
13:24:34.190;0.2200;0.2300
13:20:50.295;0.2300;0.2400
13:16:37.101;0.2100;0.2200
13:15:32.822;0.2000;0.2100
13:14:49.547;0.2100;0.2200
13:13:17.591;0.2100;0.2200
13:11:11.276;0.2300;0.2400
13:09:33.325;0.2200;0.2300
13:07:46.082;0.2300;0.2400
13:05:17.411;0.2400;0.2500
13:03:43.190;0.2300;0.2400
13:00:48.163;0.2300;0.2400
12:56:03.303;0.2500;0.2600
12:55:23.695;0.2400;0.2500
12:54:30.213;0.2500;0.2600
12:52:56.599;0.2400;0.2500
12:50:57.363;0.2500;0.2600
12:44:42.606;0.2600;0.2700
12:43:34.624;0.2500;0.2600
12:39:45.169;0.2600;0.2700
12:38:57.159;0.2500;0.2600
12:36:01.960;0.2600;0.2700
