Time;Bid;Ask
08:45:26.652;8.1100;0.0000
08:44:30.590;8.1200;0.0000
08:43:26.517;8.1300;0.0000
08:42:27.915;8.1200;0.0000
08:40:25.565;8.1400;0.0000
08:39:14.302;8.1400;0.0000
08:37:57.984;8.1400;0.0000
08:36:00.503;8.1300;0.0000
08:35:58.230;8.1200;0.0000
08:34:10.872;8.1200;0.0000
08:33:54.096;8.1300;0.0000
08:32:34.107;8.1300;0.0000
08:31:51.243;8.1100;0.0000
08:30:57.774;8.1200;0.0000
08:28:39.635;8.1200;0.0000
08:27:53.814;8.1100;0.0000
08:25:36.780;8.1100;0.0000
08:24:48.580;8.1100;0.0000
08:22:56.595;8.1000;0.0000
08:21:45.486;8.0900;0.0000
08:20:49.480;8.0900;0.0000
08:19:43.746;8.1000;0.0000
08:16:54.639;8.0800;0.0000
08:15:27.559;8.0700;0.0000
08:14:22.854;8.0800;0.0000
08:13:13.095;8.0900;0.0000
08:12:47.916;8.0900;0.0000
08:10:44.217;8.0900;0.0000
08:07:47.899;8.0700;0.0000
08:06:57.707;8.0600;0.0000
08:05:23.344;8.0700;0.0000
08:01:25.951;8.0600;0.0000
08:00:42.520;8.0500;0.0000
