Time;Bid;Ask
17:10:56.592;2.2900;2.3000
17:09:45.881;2.2800;2.2900
17:06:18.092;2.2700;2.2800
17:05:37.193;2.2700;2.2800
17:03:25.384;2.2600;2.2700
17:02:59.089;2.2600;2.2700
17:00:29.530;2.2500;2.2600
16:56:46.866;2.2500;2.2600
16:46:21.533;2.2400;2.2500
16:44:09.912;2.2300;2.2400
16:43:08.330;2.2400;2.2500
16:39:10.518;2.2400;2.2500
16:36:34.727;2.2500;2.2600
16:35:59.838;2.2600;2.2700
16:32:12.526;2.2500;2.2600
16:31:48.008;2.2500;2.2600
16:30:57.346;2.2500;2.2600
16:29:23.362;2.2600;2.2700
16:26:21.824;2.2500;2.2600
16:25:35.609;2.2600;2.2700
16:24:01.243;2.2500;2.2600
16:23:28.911;2.2600;2.2700
16:16:04.414;2.2700;2.2800
16:15:49.738;2.2600;2.2700
16:13:48.534;2.2700;2.2800
