Time;Bid;Ask
13:38:57.615;4.4130;4.4160
13:37:58.294;4.4120;4.4150
13:36:54.803;4.4100;4.4130
13:35:56.589;4.4130;4.4160
13:34:53.617;4.4160;4.4190
13:33:57.865;4.4150;4.4180
13:32:52.406;4.4160;4.4190
13:31:53.963;4.4130;4.4160
13:30:59.988;4.4110;4.4140
13:29:51.488;4.4130;4.4160
13:28:59.301;4.4130;4.4160
13:27:39.664;4.4120;4.4150
13:26:46.959;4.4150;4.4180
13:25:54.003;4.4220;4.4250
13:24:32.163;4.4240;4.4270
13:23:55.086;4.4250;4.4280
13:22:56.153;4.4170;4.4200
13:21:48.432;4.4210;4.4240
13:20:47.523;4.4190;4.4220
13:19:55.100;4.4140;4.4170
13:18:55.506;4.4200;4.4230
13:17:57.386;4.4220;4.4250
13:16:39.104;4.4270;4.4300
13:15:54.219;4.4340;4.4370
13:14:59.416;4.4310;4.4340
13:13:56.872;4.4290;4.4320
13:12:57.762;4.4260;4.4290
13:11:50.564;4.4230;4.4260
13:10:48.412;4.4230;4.4260
13:09:57.659;4.4250;4.4280
13:08:15.365;4.4230;4.4260
13:07:47.362;4.4180;4.4210
13:06:59.725;4.4190;4.4220
13:05:49.159;4.4190;4.4220
13:04:56.220;4.4160;4.4190
13:03:55.539;4.4140;4.4170
13:02:52.228;4.4170;4.4200
13:01:59.002;4.4130;4.4160
13:00:53.659;4.4170;4.4200
12:59:53.879;4.4230;4.4260
12:58:56.810;4.4190;4.4220
12:57:56.084;4.4190;4.4220
12:56:58.378;4.4120;4.4150
12:55:53.454;4.4120;4.4150
12:54:59.586;4.4250;4.4280
12:53:53.560;4.4260;4.4290
12:52:58.626;4.4210;4.4240
12:51:44.162;4.4190;4.4220
12:50:59.120;4.4170;4.4200
12:49:57.153;4.4170;4.4200
12:48:58.769;4.4070;4.4100
12:47:52.047;4.4080;4.4110
12:46:47.771;4.4060;4.4090
12:45:56.606;4.4060;4.4090
12:44:59.326;4.4060;4.4090
12:43:51.714;4.4030;4.4060
12:42:51.029;4.4020;4.4050
12:41:58.067;4.3990;4.4020
12:40:57.892;4.3980;4.4010
