Time;Bid;Ask
17:05:59.737;58.1600;58.1700
17:04:57.668;57.9100;57.9200
17:03:57.022;58.0000;58.0100
17:02:59.968;58.0600;58.0700
17:01:59.091;58.0700;58.0800
17:00:58.407;57.9500;57.9600
16:59:57.844;57.9700;57.9800
16:58:59.751;57.9600;57.9700
16:57:58.105;58.1100;58.1200
16:56:58.813;58.1800;58.1900
16:55:58.766;58.2600;58.2700
16:54:59.721;58.2600;58.2700
16:53:58.445;58.3800;58.3900
16:52:57.878;57.9500;57.9600
16:51:58.542;58.0400;58.0500
16:50:57.116;57.7700;57.7800
16:49:58.454;57.9900;58.0000
16:48:56.000;57.8700;57.8800
16:47:59.304;57.6600;57.6700
16:46:59.792;57.7900;57.8000
16:45:58.245;58.0400;58.0500
16:44:57.138;58.1400;58.1500
16:43:59.525;58.0500;58.0600
16:42:58.788;58.0200;58.0300
16:41:59.813;58.0400;58.0500
16:40:59.583;58.2700;58.2800
16:39:58.645;58.4500;58.4600
16:38:57.888;58.3800;58.3900
16:37:58.592;58.5300;58.5400
16:36:59.576;58.3600;58.3700
16:35:57.820;58.3800;58.3900
16:34:59.619;58.6900;58.7000
16:33:57.816;58.8800;58.8900
16:32:59.673;58.9700;58.9800
16:31:59.076;59.0700;59.0800
16:30:58.756;59.3400;59.3500
16:29:59.689;59.4100;59.4200
16:28:57.431;59.4600;59.4700
16:27:58.710;59.3300;59.3400
16:26:58.125;59.4000;59.4100
16:25:58.847;59.2800;59.2900
16:24:57.072;59.2400;59.2500
16:23:59.168;59.0700;59.0800
16:22:59.609;59.1600;59.1700
16:21:56.237;59.0800;59.0900
16:20:59.764;59.0600;59.0700
16:19:58.696;59.1100;59.1200
16:18:59.774;59.1200;59.1300
16:17:56.691;59.2000;59.2100
16:16:59.457;59.2400;59.2500
16:15:57.929;59.1500;59.1600
16:14:58.950;58.9900;59.0000
16:13:56.081;58.9400;58.9500
16:12:54.728;58.7800;58.7900
16:11:56.537;58.8800;58.8900
16:10:58.412;58.9400;58.9500
16:09:56.699;59.0600;59.0700
16:08:58.582;59.1200;59.1300
16:07:58.362;59.0200;59.0300
