Time;Bid;Ask
15:14:12.461;4.2900;4.3100
15:13:53.109;4.2800;4.3000
15:12:37.246;4.2800;4.3000
15:11:15.183;4.2900;4.3100
15:09:23.782;4.3000;4.3200
15:08:58.986;4.3100;4.3300
15:06:08.131;4.3100;4.3300
15:04:50.148;4.3200;4.3400
15:01:24.121;4.3100;4.3300
14:59:51.812;4.3100;4.3300
14:58:28.433;4.3100;4.3300
14:57:42.130;4.3000;4.3200
14:53:00.939;4.2900;4.3100
14:52:59.393;4.3000;4.3200
14:51:56.021;4.2900;4.3100
14:50:46.314;4.2800;4.3000
14:49:59.050;4.2900;4.3100
14:47:47.183;4.2900;4.3100
14:46:57.758;4.3000;4.3200
14:45:49.700;4.3000;4.3200
14:43:47.699;4.2800;4.3000
14:42:55.934;4.2900;4.3100
14:41:25.787;4.2800;4.3000
14:40:51.476;4.2700;4.2900
14:39:43.584;4.2800;4.3000
14:36:37.839;4.2900;4.3100
14:35:04.959;4.2800;4.3000
14:33:56.018;4.2900;4.3100
14:32:33.650;4.2800;4.3200
14:30:37.914;4.2700;4.3100
14:28:05.905;4.2800;4.3200
14:26:05.612;4.2800;4.3000
