Time;Bid;Ask
12:20:27.067;3.4000;3.4500
12:06:59.502;3.4000;3.4500
12:05:54.464;3.4000;3.4500
12:04:34.601;3.3900;3.4400
12:03:50.125;3.3700;3.4200
12:02:57.736;3.3500;3.4000
12:01:46.283;3.3700;3.4200
12:00:51.574;3.3700;3.4200
11:58:50.166;3.3600;3.4100
11:57:48.731;3.3300;3.3800
11:56:28.795;3.3400;3.3900
11:54:44.087;3.3500;3.4000
11:53:18.524;3.3600;3.4100
11:52:55.529;3.3600;3.4100
11:51:45.396;3.3800;3.4300
11:49:52.864;3.3800;3.4300
11:48:25.100;3.3800;3.4300
11:46:36.688;3.3800;3.4300
11:44:31.635;3.3700;3.4200
11:43:19.423;3.3800;3.4300
11:42:37.669;3.3700;3.4200
11:37:59.736;3.3700;3.4200
11:35:27.015;3.3900;3.4400
11:33:18.507;3.3800;3.4300
11:32:42.084;3.3800;3.4300
11:31:28.975;3.3400;3.3900
