Time;Bid;Ask
09:17:23.912;1.7600;2.6500
09:16:44.521;1.7500;2.6400
09:15:43.330;1.7600;2.6500
09:14:52.620;1.7600;2.6500
09:11:22.798;1.7500;2.6400
09:09:35.333;1.7500;2.6400
09:07:55.997;1.7500;2.6400
09:06:22.899;1.7400;2.6300
09:05:58.171;1.7500;2.6400
09:04:48.568;1.7500;2.6400
09:02:50.553;1.7500;2.6400
09:00:31.333;1.7400;2.6200
08:59:40.501;1.7400;2.6200
08:55:59.106;1.7500;2.6400
08:52:04.003;1.7400;2.6300
08:38:36.369;1.7400;2.6300
08:35:03.656;1.7400;2.6300
08:34:52.286;1.7400;2.6300
08:33:19.546;1.7600;2.6500
08:32:12.087;1.7400;2.6300
08:31:36.409;1.7400;2.6300
08:25:24.389;1.7500;2.6400
