Time;Bid;Ask
15:17:37.494;9.0900;9.1000
15:16:40.621;9.1000;9.1100
15:10:00.944;9.1000;9.1100
15:06:50.984;9.1100;9.1200
15:05:41.193;9.1100;9.1200
15:03:22.650;9.1200;9.1300
15:02:08.681;9.1100;9.1200
15:01:17.237;9.1000;9.1100
14:57:20.421;9.1100;9.1200
14:56:27.149;9.1200;9.1300
14:55:47.325;9.1100;9.1200
14:54:17.716;9.1100;9.1200
14:53:20.820;9.1200;9.1300
14:52:29.945;9.1200;9.1300
14:50:59.743;9.1300;9.1400
14:48:28.417;9.1300;9.1400
14:47:17.671;9.1400;9.1500
14:45:34.555;9.1300;9.1400
14:43:43.847;9.1400;9.1500
14:42:42.861;9.1300;9.1400
14:40:30.909;9.1200;9.1300
14:38:01.859;9.1400;9.1500
14:37:47.502;9.1500;9.1600
14:36:50.618;9.1700;9.1800
14:35:22.341;9.1400;9.1500
14:34:37.260;9.1300;9.1400
14:33:31.420;9.1400;9.1500
14:31:13.854;9.1400;9.1600
14:30:11.752;9.1400;9.1600
14:29:16.450;9.1300;9.1500
14:28:07.566;9.1400;9.1600
14:26:42.164;9.1400;9.1500
14:22:40.753;9.1500;9.1600
14:20:26.084;9.1600;9.1700
14:19:40.015;9.1500;9.1600
