Time;Bid;Ask
10:25:59.131;11.5360;11.5400
10:24:54.459;11.5380;11.5420
10:23:58.066;11.5450;11.5490
10:22:59.580;11.5600;11.5640
10:21:59.285;11.5490;11.5530
10:20:57.694;11.5400;11.5440
10:19:59.491;11.5400;11.5440
10:18:59.543;11.5220;11.5260
10:17:59.635;11.5000;11.5040
10:16:59.251;11.5290;11.5330
10:15:58.978;11.5320;11.5360
10:14:58.989;11.5240;11.5280
10:13:59.561;11.5240;11.5280
10:12:58.817;11.5230;11.5270
10:11:57.167;11.5340;11.5380
10:10:59.440;11.5350;11.5390
10:09:58.626;11.5240;11.5280
10:08:59.279;11.5460;11.5500
10:07:59.893;11.5430;11.5470
10:06:59.420;11.5170;11.5210
10:05:59.275;11.5390;11.5430
10:04:58.391;11.5530;11.5570
10:03:58.517;11.5730;11.5770
10:02:58.453;11.5700;11.5740
10:01:59.270;11.5740;11.5780
10:00:56.599;11.5690;11.5730
09:59:55.907;11.5680;11.5720
09:58:58.593;11.5630;11.5670
09:57:57.348;11.5600;11.5640
09:56:58.168;11.5630;11.5670
09:55:59.613;11.5530;11.5570
09:54:57.733;11.5540;11.5580
09:53:58.106;11.5450;11.5490
09:52:57.999;11.5520;11.5560
09:51:59.306;11.5540;11.5580
09:50:59.923;11.5580;11.5620
09:49:59.807;11.5290;11.5330
09:48:58.065;11.5320;11.5360
09:47:57.220;11.5360;11.5400
09:46:59.926;11.5440;11.5480
09:45:58.344;11.5440;11.5480
09:44:57.816;11.5470;11.5510
09:43:59.675;11.5400;11.5440
09:42:58.587;11.5570;11.5610
09:41:59.420;11.5400;11.5440
09:40:59.756;11.5280;11.5320
09:39:59.212;11.5130;11.5170
09:38:58.962;11.5030;11.5070
09:37:58.531;11.5230;11.5270
09:36:58.948;11.5060;11.5100
09:35:58.733;11.5420;11.5460
09:34:58.424;11.5390;11.5430
09:33:59.497;11.5340;11.5380
09:32:54.973;11.5270;11.5310
09:31:58.996;11.5060;11.5100
09:30:58.567;11.4770;11.4810
09:29:56.083;11.5090;11.5130
09:28:59.055;11.5210;11.5250
09:27:59.055;11.5390;11.5430
