Time;Bid;Ask
10:25:39.002;5.2900;5.3200
10:24:48.004;5.2700;5.3000
10:23:19.444;5.2800;5.3100
10:21:03.950;5.2900;5.3200
10:20:16.020;5.3000;5.3300
10:09:25.702;5.2900;5.3200
10:06:37.134;5.3100;5.3400
10:05:54.536;5.2900;5.3200
10:04:46.621;5.2800;5.3100
10:03:12.288;5.2800;5.3100
09:46:12.170;5.3000;5.3300
09:41:38.280;5.2900;5.3200
09:38:42.095;5.2800;5.3100
09:35:54.693;5.2900;5.3200
09:34:58.797;5.3000;5.3300
09:32:09.060;5.3100;5.3400
09:31:45.561;5.3000;5.3300
09:30:32.543;5.2900;5.3200
09:29:59.863;5.2600;5.2900
