Time;Bid;Ask
09:13:52.212;2.3000;2.3100
09:12:54.530;2.3600;2.3700
09:11:54.687;2.4200;2.4300
09:10:58.658;2.3900;2.4000
09:09:58.723;2.3400;2.3500
09:08:58.516;2.4000;2.4100
09:07:59.952;2.4700;2.4800
09:06:59.343;2.5200;2.5300
09:05:57.982;2.4800;2.4900
09:04:59.173;2.4500;2.4600
09:03:59.714;2.4600;2.4700
09:02:59.171;2.4200;2.4300
09:01:58.018;2.4000;2.4100
09:00:54.260;2.3300;2.3400
08:59:59.665;2.4500;2.4600
08:58:56.668;2.2400;2.2500
08:57:59.647;2.2600;2.2700
08:56:55.769;2.1200;2.1300
08:55:38.085;2.1000;2.1100
08:54:59.621;2.1000;2.1100
08:53:57.123;2.0500;2.0600
08:52:58.542;2.0500;2.0600
08:51:59.317;2.1400;2.1500
08:50:59.079;2.1700;2.1800
08:49:59.208;2.1600;2.1700
08:48:52.179;2.2100;2.2200
08:47:53.513;2.2000;2.2100
08:46:56.897;2.3300;2.3400
08:45:46.636;2.3300;2.3400
08:44:50.283;2.3800;2.3900
08:43:59.667;2.3800;2.3900
08:42:47.181;2.4100;2.4200
08:41:56.709;2.4000;2.4100
08:40:58.135;2.3500;2.3600
08:39:56.895;2.2700;2.2800
08:38:52.151;2.2800;2.2900
08:37:50.457;2.2800;2.2900
08:36:57.276;2.2800;2.2900
08:35:50.089;2.3200;2.3300
08:34:59.683;2.3800;2.3900
08:33:57.586;2.4200;2.4300
08:32:56.976;2.4600;2.4700
08:31:57.883;2.4700;2.4800
08:30:59.435;2.4800;2.4900
08:29:51.733;2.3700;2.3800
08:28:33.093;2.3800;2.3900
08:27:37.643;2.3600;2.3700
08:26:52.852;2.3300;2.3400
08:25:46.910;2.2900;2.3000
08:24:58.668;2.2900;2.3000
08:23:57.935;2.3000;2.3100
08:22:59.296;2.3000;2.3100
08:21:58.122;2.2200;2.2300
08:20:59.617;2.2000;2.2100
08:19:58.685;2.2300;2.2400
08:18:58.137;2.2300;2.2400
08:17:56.121;2.3700;2.3800
08:16:56.646;2.3800;2.3900
08:15:56.043;2.4200;2.4300
08:14:59.787;2.4200;2.4300
