Time;Bid;Ask
14:10:59.093;1.5200;1.6900
14:09:56.854;1.5000;1.6700
14:08:56.385;1.4900;1.6600
14:07:59.188;1.4800;1.6500
14:05:34.979;1.4800;1.6500
14:03:33.251;1.4600;1.6300
13:52:30.901;1.4500;1.6200
13:51:53.212;1.4600;1.6300
13:50:58.240;1.4600;1.6300
13:45:33.816;1.4500;1.6200
13:44:42.688;1.4500;1.6200
13:43:01.696;1.4400;1.6100
13:42:25.087;1.4300;1.6000
13:38:09.734;1.4400;1.6100
13:37:33.635;1.4500;1.6200
13:36:59.303;1.4400;1.6100
13:33:23.287;1.4400;1.6100
13:32:56.622;1.4500;1.6200
13:31:54.414;1.4400;1.6100
13:27:57.970;1.4600;1.6300
13:25:18.669;1.4700;1.6400
13:24:56.855;1.4700;1.6400
13:23:34.905;1.4600;1.6300
13:22:22.172;1.4700;1.6400
13:21:53.667;1.4800;1.6500
13:20:00.500;1.4700;1.6400
13:19:49.160;1.4800;1.6500
13:15:16.146;1.4800;1.6500
13:14:34.996;1.4700;1.6400
13:12:29.370;1.4700;1.6400
13:11:59.709;1.4700;1.6400
