Time;Bid;Ask
13:21:20.423;13.2200;13.6700
13:19:09.046;13.1600;13.6100
13:17:40.676;13.1700;13.6200
13:16:50.781;13.1700;13.6200
13:14:16.687;13.2300;13.6800
13:13:41.885;13.2300;13.6800
13:12:47.517;13.2400;13.6900
13:11:13.243;13.2300;13.6800
13:10:16.021;13.2400;13.6900
13:02:27.173;13.2300;13.6800
13:01:46.094;13.2600;13.7100
13:00:47.433;13.2500;13.7000
12:49:08.567;13.2400;13.6900
12:48:57.561;13.2300;13.6800
12:47:11.989;13.2500;13.7000
12:46:48.593;13.2500;13.7000
12:44:12.228;13.2500;13.7000
12:43:51.467;13.2400;13.6900
12:41:55.083;13.2300;13.6800
12:40:30.927;13.2200;13.6700
12:38:05.178;13.2200;13.6700
12:33:42.599;13.2300;13.6800
12:28:50.499;13.2400;13.6900
12:27:47.941;13.2500;13.7000
12:26:07.307;13.2400;13.6900
