Time;Bid;Ask
21:59:55.632;3.5900;3.6000
21:58:58.903;3.5800;3.5900
21:57:54.435;3.6000;3.6100
21:56:55.389;3.6500;3.6600
21:55:58.450;3.6600;3.6700
21:54:58.762;3.6200;3.6300
21:53:58.732;3.6000;3.6100
21:52:59.645;3.6100;3.6200
21:51:50.842;3.6000;3.6100
21:50:54.844;3.6000;3.6100
21:49:52.479;3.7100;3.7200
21:48:47.130;3.7300;3.7400
21:47:52.733;3.7400;3.7500
21:46:52.249;3.7300;3.7400
21:45:54.776;3.7100;3.7200
21:44:57.991;3.7200;3.7300
21:43:57.929;3.7200;3.7300
21:42:56.716;3.6700;3.6800
21:41:57.036;3.6700;3.6800
21:40:55.502;3.6600;3.6700
21:39:58.882;3.6500;3.6600
21:38:35.275;3.6300;3.6400
21:37:56.227;3.5900;3.6000
21:36:57.115;3.6100;3.6200
21:35:52.147;3.5800;3.5900
21:34:56.274;3.6000;3.6100
21:33:43.503;3.6500;3.6600
21:32:51.382;3.6600;3.6700
21:31:47.001;3.6300;3.6400
21:30:54.214;3.5400;3.5500
21:29:57.872;3.5400;3.5500
21:28:51.819;3.5500;3.5600
21:27:58.075;3.5100;3.5200
21:26:59.051;3.5300;3.5400
21:25:59.388;3.5800;3.5900
21:24:54.071;3.5500;3.5600
21:23:58.461;3.5800;3.5900
21:22:42.848;3.5700;3.5800
21:21:58.866;3.5500;3.5600
21:20:52.749;3.5300;3.5400
21:19:57.817;3.5900;3.6000
21:18:58.854;3.6300;3.6400
21:17:50.657;3.6300;3.6400
21:16:55.641;3.6300;3.6400
21:15:50.831;3.6400;3.6500
21:14:59.034;3.6500;3.6600
