Time;Bid;Ask
11:24:54.015;64.7100;64.7300
11:23:59.523;64.7000;64.7200
11:22:56.007;64.6100;64.6300
11:21:59.777;64.6000;64.6200
11:20:57.278;64.6100;64.6300
11:19:53.229;64.5800;64.6000
11:18:57.555;64.6000;64.6200
11:17:58.235;64.5600;64.5800
11:16:58.212;64.5700;64.5900
11:15:59.508;64.5500;64.5700
11:14:59.564;64.5400;64.5600
11:13:59.567;64.5700;64.5900
11:12:58.137;64.5100;64.5300
11:11:58.042;64.5200;64.5400
11:10:59.486;64.5900;64.6100
11:09:59.457;64.6200;64.6400
11:08:58.490;64.6600;64.6800
11:07:40.365;64.7800;64.8000
11:06:51.284;64.7800;64.8000
11:05:55.006;64.7900;64.8100
11:04:56.186;64.8300;64.8500
11:03:48.483;64.8600;64.8800
11:02:47.000;64.8300;64.8500
11:01:59.892;64.8400;64.8600
11:00:53.136;64.8500;64.8700
10:59:59.674;64.8700;64.8900
10:58:54.310;64.9100;64.9300
10:57:55.188;64.9200;64.9400
10:56:58.776;64.8600;64.8800
10:55:57.995;64.8200;64.8400
10:54:58.809;64.7400;64.7600
10:53:52.145;64.6600;64.6800
10:52:58.340;64.6600;64.6800
10:51:58.392;64.6300;64.6500
10:50:58.692;64.5900;64.6100
10:49:57.935;64.6700;64.6900
10:48:59.859;64.6200;64.6400
10:47:56.923;64.6400;64.6600
10:46:57.378;64.6400;64.6600
10:45:59.868;64.6900;64.7100
10:44:59.922;64.6800;64.7000
10:43:57.548;64.6100;64.6300
10:42:59.326;64.5700;64.5900
10:41:59.781;64.5100;64.5300
10:40:55.921;64.5500;64.5700
10:39:59.236;64.4900;64.5100
10:38:56.304;64.5900;64.6100
10:37:57.996;64.5400;64.5600
10:36:58.574;64.6900;64.7100
10:35:49.345;64.7200;64.7400
10:34:59.731;64.7400;64.7600
10:33:59.270;64.7800;64.8000
10:32:54.520;64.7300;64.7500
10:31:56.548;64.7400;64.7600
10:30:55.264;64.6900;64.7100
10:29:48.294;64.7400;64.7600
10:28:49.320;64.6900;64.7100
10:27:59.108;64.6700;64.6900
10:26:58.531;64.6400;64.6600
10:25:59.406;64.6300;64.6500
