Time;Bid;Ask
13:30:36.216;10.9200;10.9300
13:29:37.362;10.9200;10.9300
13:28:06.218;10.9300;10.9400
13:27:11.754;10.9400;10.9500
13:26:20.671;10.9300;10.9400
13:25:54.651;10.9200;10.9300
13:24:09.185;10.9500;10.9600
13:23:35.935;10.9600;10.9700
13:22:08.261;10.9600;10.9700
13:21:51.523;10.9400;10.9500
13:19:03.696;10.9400;10.9500
13:15:42.369;10.9300;10.9400
13:14:53.071;10.9100;10.9200
13:10:36.302;10.9100;10.9200
13:06:24.903;10.9100;10.9200
13:03:46.768;10.9200;10.9300
13:02:52.210;10.9100;10.9200
13:01:55.967;10.9000;10.9100
12:59:27.598;10.9100;10.9200
12:58:26.533;10.9000;10.9100
12:57:07.891;10.8900;10.9000
12:56:36.465;10.8900;10.9000
12:52:56.195;10.8900;10.9000
12:48:54.483;10.9000;10.9100
12:47:18.036;10.9000;10.9100
12:45:45.495;10.8900;10.9000
12:44:46.738;10.8900;10.9000
12:42:58.273;10.8900;10.9000
12:41:18.854;10.8900;10.9000
12:40:29.821;10.8900;10.9000
12:39:26.372;10.8900;10.9000
12:38:37.669;10.8900;10.9000
12:36:00.814;10.8900;10.9000
12:35:56.994;10.9000;10.9100
