Time;Bid;Ask
10:13:45.573;0.9500;0.9600
10:11:57.014;0.9600;0.9700
10:10:47.613;0.9700;0.9800
10:09:47.345;0.9800;0.9900
10:08:50.204;0.9800;0.9900
10:07:48.591;0.9700;0.9800
10:06:46.883;0.9800;0.9900
10:05:44.747;0.9700;0.9800
10:04:51.179;0.9800;0.9900
10:03:52.144;0.9700;0.9800
10:02:56.629;0.9800;0.9900
09:58:27.281;0.9900;1.0000
09:57:59.322;0.9900;1.0000
09:55:52.534;0.9900;1.0000
09:54:59.059;1.0000;1.0100
09:53:26.695;0.9800;0.9900
09:52:11.816;0.9900;1.0000
09:51:41.788;0.9900;1.0000
09:47:31.443;0.9900;1.0000
09:46:29.277;0.9800;0.9900
09:44:53.412;0.9900;1.0000
09:43:06.600;0.9700;0.9800
09:41:35.522;0.9800;0.9900
09:40:57.025;0.9900;1.0000
09:39:36.535;1.0000;1.0100
09:38:48.184;0.9900;1.0000
09:36:47.551;0.9900;1.0000
09:35:53.734;1.0000;1.0100
09:34:32.233;1.0100;1.0200
09:33:17.379;1.0200;1.0300
09:32:37.011;1.0300;1.0400
09:29:16.989;1.0100;1.0200
09:28:40.025;1.0200;1.0300
09:27:40.997;1.0100;1.0200
09:26:48.880;1.0100;1.0200
09:25:34.188;1.0200;1.0300
09:24:59.266;1.0300;1.0400
09:23:38.683;1.0200;1.0300
09:22:57.049;1.0300;1.0400
09:21:48.911;1.0100;1.0200
09:20:29.415;1.0000;1.0100
09:19:57.975;1.0100;1.0200
09:17:57.288;1.0000;1.0100
09:16:37.781;0.9900;1.0000
09:15:57.213;0.9900;1.0000
