Time;Bid;Ask
14:27:46.536;36.1300;36.1500
14:26:37.143;36.1100;36.1300
14:25:46.644;36.1000;36.1200
14:24:58.495;36.0700;36.0900
14:23:52.779;36.0400;36.0600
14:22:49.203;36.0800;36.1000
14:21:54.289;36.1100;36.1300
14:20:58.275;36.0700;36.0900
14:19:56.296;36.0600;36.0800
14:18:45.154;36.1100;36.1300
14:17:49.234;36.1000;36.1200
14:16:54.072;36.0800;36.1000
14:15:44.342;36.1300;36.1500
14:14:55.019;36.1600;36.1800
14:13:37.552;36.1800;36.2000
14:12:58.450;36.1500;36.1700
14:11:59.248;36.1600;36.1800
14:10:46.761;36.1500;36.1700
14:09:56.230;36.1500;36.1700
14:08:43.483;36.1000;36.1200
14:07:58.031;36.1000;36.1200
14:06:58.604;36.1400;36.1600
14:05:58.976;36.1300;36.1500
14:04:48.148;36.1600;36.1800
14:03:58.520;36.1600;36.1800
14:02:55.871;36.1200;36.1400
14:01:59.510;36.1400;36.1600
14:00:57.504;36.1000;36.1200
13:59:40.086;36.1400;36.1600
13:58:31.071;36.1500;36.1700
13:57:48.336;36.1400;36.1600
13:56:50.986;36.1500;36.1700
13:55:42.789;36.1500;36.1700
13:54:53.291;36.1600;36.1800
13:53:52.139;36.1600;36.1800
13:52:56.674;36.1500;36.1700
13:51:52.363;36.1700;36.1900
13:50:41.870;36.1800;36.2000
13:49:58.432;36.1600;36.1800
13:48:59.345;36.1400;36.1600
13:47:37.768;36.1500;36.1700
13:46:49.259;36.1400;36.1600
13:45:51.127;36.1500;36.1700
13:44:56.480;36.1400;36.1600
13:43:44.469;36.1100;36.1300
13:42:46.028;36.1400;36.1600
13:41:56.341;36.1500;36.1700
13:40:56.323;36.1300;36.1500
13:39:49.509;36.1700;36.1900
13:38:59.734;36.1500;36.1700
13:37:54.251;36.1400;36.1600
13:36:47.787;36.1000;36.1200
13:35:44.206;36.1200;36.1400
13:34:58.956;36.1100;36.1300
13:33:57.271;36.1100;36.1300
13:32:51.408;36.0800;36.1000
13:31:51.149;36.1100;36.1300
13:30:57.088;36.0900;36.1100
13:29:43.027;36.0700;36.0900
13:28:47.352;36.0600;36.0800
