Time;Bid;Ask
13:23:04.050;1.1200;1.1400
13:21:14.820;1.1100;1.1300
13:18:09.924;1.1200;1.1400
13:17:58.202;1.1300;1.1500
13:16:58.886;1.1400;1.1600
13:11:52.053;1.1300;1.1500
13:10:02.979;1.1400;1.1600
13:07:52.683;1.1300;1.1500
13:06:00.710;1.1300;1.1500
13:05:02.013;1.1200;1.1400
13:04:48.713;1.1300;1.1500
12:55:43.521;1.1200;1.1400
12:52:32.910;1.1400;1.1600
12:50:15.539;1.1400;1.1600
12:49:18.167;1.1300;1.1500
12:48:58.224;1.1300;1.1500
12:47:32.937;1.1300;1.1500
12:45:00.866;1.1500;1.1700
12:42:59.128;1.1300;1.1500
12:40:28.260;1.1300;1.1500
12:37:44.593;1.1200;1.1400
12:36:58.978;1.1100;1.1300
12:35:47.789;1.1100;1.1300
12:33:35.729;1.1600;1.1800
12:32:30.390;1.1700;1.1900
12:31:27.994;1.1600;1.1800
12:28:02.399;1.1700;1.1900
