Time;Bid;Ask
10:19:59.854;2.3600;2.4510
10:17:54.777;2.3650;2.4560
10:16:53.133;2.3710;2.4620
10:15:45.774;2.3670;2.4580
10:14:46.327;2.3590;2.4540
10:13:59.241;2.3500;2.4450
10:12:48.671;2.3490;2.4440
10:11:45.811;2.3460;2.4410
10:10:51.072;2.3540;2.4490
10:09:09.586;2.3550;2.4500
10:08:59.901;2.3460;2.4410
10:07:58.690;2.3510;2.4460
10:06:57.578;2.3370;2.4320
10:05:58.826;2.3670;2.4620
10:04:44.596;2.3900;2.4860
10:03:59.760;2.3510;2.4460
10:02:54.591;2.3990;2.4950
10:01:51.192;2.4470;2.5430
10:00:59.633;2.3570;2.4520
09:59:22.699;2.3220;2.4170
09:58:33.602;2.3170;2.4120
09:57:58.303;2.3100;2.4050
09:56:37.956;2.3060;2.4010
09:54:23.633;2.3080;2.4030
09:53:01.633;2.3090;2.4040
09:52:55.248;2.3120;2.4070
09:51:27.430;2.3090;2.4040
09:50:51.204;2.3050;2.4000
09:49:46.274;2.3070;2.4020
09:48:59.660;2.3050;2.4000
09:47:53.925;2.2960;2.3910
09:46:51.411;2.2750;2.3700
09:45:42.936;2.2900;2.3850
09:44:59.245;2.2930;2.3880
09:43:55.157;2.3010;2.3960
09:42:11.953;2.3090;2.4040
09:40:33.236;2.3360;2.4310
09:39:33.379;2.3340;2.4290
09:36:35.137;2.3370;2.4320
09:35:59.722;2.3360;2.4310
09:34:35.141;2.3230;2.4180
09:33:58.963;2.3370;2.4320
09:30:52.276;2.3490;2.4440
09:29:55.263;2.3570;2.4520
09:28:59.815;2.3580;2.4530
09:26:54.441;2.3780;2.4730
09:23:40.818;2.3780;2.4730
09:22:29.014;2.3770;2.4720
