Time;Bid;Ask
08:48:52.417;1.4800;1.4900
08:45:58.124;1.4900;1.5000
08:44:31.955;1.5000;1.5100
08:43:32.429;1.5100;1.5200
08:42:24.615;1.5200;1.5300
08:41:54.226;1.5000;1.5100
08:40:40.397;1.5200;1.5300
08:39:45.270;1.5300;1.5400
08:38:33.346;1.5300;1.5400
08:37:30.344;1.5200;1.5300
08:36:55.321;1.5300;1.5400
08:35:58.259;1.5200;1.5300
08:34:38.979;1.5300;1.5400
08:33:52.407;1.5200;1.5300
08:32:23.570;1.5100;1.5200
08:31:35.918;1.5200;1.5300
08:30:55.324;1.5100;1.5200
08:29:20.853;1.4900;1.5000
08:28:55.037;1.4800;1.4900
08:27:33.355;1.4700;1.4800
08:26:51.743;1.4900;1.5000
08:25:11.467;1.4900;1.5000
08:24:45.059;1.4800;1.4900
08:23:57.836;1.4900;1.5000
08:22:22.632;1.5000;1.5100
08:21:22.296;1.4900;1.5000
08:20:48.797;1.4800;1.4900
08:18:55.703;1.4900;1.5000
08:17:15.496;1.4800;1.4900
08:16:53.068;1.4700;1.4800
08:15:34.237;1.4400;1.4500
08:14:46.411;1.4300;1.4400
08:13:53.791;1.4200;1.4300
08:12:57.945;1.4600;1.4700
08:11:46.430;1.4500;1.4600
08:10:56.616;1.4300;1.4400
08:09:57.820;1.4300;1.4400
08:08:54.733;1.4300;1.4400
08:07:56.536;1.4200;1.4300
08:06:58.565;1.4100;1.4200
08:05:55.448;1.4200;1.4300
08:04:59.704;1.4200;1.4300
08:03:55.569;1.4200;1.4300
08:02:59.500;1.4200;1.4300
08:01:50.103;1.4200;1.4300
08:00:48.329;1.4000;1.4100
