Time;Bid;Ask
10:12:57.392;4.7150;4.7210
10:11:38.218;4.7110;4.7170
10:10:26.823;4.7210;4.7270
10:09:53.732;4.7130;4.7190
10:08:22.624;4.6930;4.6990
10:07:39.328;4.6890;4.6950
10:06:56.748;4.6930;4.6990
10:05:59.759;4.6930;4.6990
10:04:46.298;4.6970;4.7030
10:03:44.243;4.7010;4.7070
10:02:58.975;4.7010;4.7070
10:01:56.624;4.6890;4.6950
10:00:24.168;4.6950;4.7010
09:58:58.943;4.6970;4.7030
09:57:53.837;4.7010;4.7070
09:56:51.223;4.6850;4.6910
09:55:53.831;4.6890;4.6950
09:54:56.445;4.6810;4.6870
09:53:51.087;4.6770;4.6830
09:52:58.330;4.6770;4.6830
09:51:59.563;4.6750;4.6810
09:50:32.816;4.6890;4.6950
09:49:34.304;4.6930;4.6990
09:48:55.462;4.6990;4.7050
09:47:27.717;4.7030;4.7090
09:46:33.175;4.6970;4.7030
09:45:59.102;4.6930;4.6990
09:44:54.543;4.6970;4.7030
09:43:43.039;4.7110;4.7170
09:42:57.012;4.7070;4.7130
09:41:37.717;4.7050;4.7110
09:40:58.079;4.7130;4.7190
09:39:36.002;4.7210;4.7270
09:38:57.214;4.7130;4.7190
09:37:55.369;4.7070;4.7130
09:36:40.787;4.6950;4.7010
09:35:50.128;4.6990;4.7050
09:34:55.884;4.7050;4.7110
09:33:54.917;4.7190;4.7250
09:32:53.739;4.7130;4.7190
09:31:50.449;4.7130;4.7190
09:30:53.448;4.7310;4.7370
09:29:56.898;4.7330;4.7390
09:28:57.014;4.7170;4.7230
09:27:58.135;4.7190;4.7250
09:26:32.329;4.7250;4.7310
09:25:10.985;4.7230;4.7290
09:24:58.603;4.7290;4.7350
09:23:58.377;4.7170;4.7230
09:22:56.999;4.7050;4.7110
09:21:53.119;4.6930;4.6990
09:20:31.413;4.6930;4.6990
09:19:26.296;4.6970;4.7030
09:18:29.377;4.6930;4.6990
09:17:59.682;4.6850;4.6910
09:16:53.039;4.6750;4.6810
09:15:58.307;4.6830;4.6890
