Time;Bid;Ask
09:17:10.858;1.2100;1.2200
09:12:04.418;1.2000;1.2100
09:10:57.889;1.2100;1.2200
09:09:47.051;1.2200;1.2300
09:08:49.639;1.2300;1.2400
09:05:32.420;1.2200;1.2300
09:03:40.620;1.2100;1.2200
09:00:30.544;1.2200;1.2300
08:55:49.540;1.2200;1.2300
08:53:47.798;1.2300;1.2400
08:51:31.967;1.2300;1.2400
08:50:26.886;1.2300;1.2400
08:47:04.115;1.2200;1.2300
08:46:56.004;1.2300;1.2400
08:45:29.765;1.2200;1.2300
08:44:35.474;1.2200;1.2300
08:40:02.707;1.2200;1.2300
08:39:09.147;1.2300;1.2400
08:37:16.093;1.2200;1.2300
08:34:35.277;1.2100;1.2200
08:33:51.670;1.2100;1.2200
08:31:13.176;1.2100;1.2200
08:29:48.771;1.2100;1.2200
08:28:00.898;1.2200;1.2300
08:27:08.322;1.2100;1.2200
08:26:07.602;1.2000;1.2100
08:25:57.431;1.2100;1.2200
08:23:39.718;1.2000;1.2100
